displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessing and honor and glory and power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"Church Hymnary (4th ed.)",CH4,441,,,"Horatius Bonar (1808-1889)",,10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish folk melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Blessing and honor and glory and power","Blessing and honor and glory and power",blessing_and_honor_and_glory_and_power,"Hymns of Glory, Songs of Praise",HGSP2008,441,,,"Horatius Bonar (1808-1889)",,10.10.10.10,"BONNIE GEORGE CAMPBELL",bonnie_george_campbell,165561212316556,English,,"Scottish folk melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal (1975 ed)",BH1975,50,"Blessed Be the Name","Blessed be the name","Ralph E. Hudson; Charles Wesley","Anonymous; Ralph E. Hudson",,"BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
"Beautiful Savior (Glorioso Cristo)","Beautiful Savior, King of creation (Glorioso Cristo, Rey de lo creado)",beautiful_savior_king_of_creation,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,7,"Beautiful Savior (Glorioso Cristo)",,"Joseph A. Seiss, 1823-1904; Federico J. Pagura, 1923-2016",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU (ST. ELIZABETH)",crusaders_hymn_111271,111271333342351,"English; Spanish","<cite>Schönster Herr Jesu</cite>; <cite>Münster Gesangbuch</cite>, 1677","Silesian folk tune, 19th c."
"Backward with humble shame we look","Backward with humble shame we look",backward_with_humble_shame_we_look,"The Psalms and Hymns of Dr. Watts",PHDW1835,82,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Bright King of Glory, dreadful God!","Bright King of Glory, dreadful God!",bright_king_of_glory_dreadful_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,338,,,,,8.8.8.8,,,,,,
"Bright King of Glory, dreadful God!","Bright King of Glory, dreadful God!",bright_king_of_glory_dreadful_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,338,,,,,,,,,,,
"Behold the glorious of the Lamb","Behold the glorious of the Lamb",behold_the_glories_of_the_lamb,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,340,,,,,8.6.8.6,,,,,,
"Behold the glorious of the Lamb","Behold the glorious of the Lamb",behold_the_glories_of_the_lamb,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,340,,,,,,,,,,,
"Beyond the starry skies","Beyond the starry skies",beyond_the_starry_skies_far_as_the,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,355,,,,,6.6.8.6,,,,,,
"Beyond the starry skies","Beyond the starry skies",beyond_the_starry_skies_far_as_the,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,355,,,,,,,,,,,
