displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,"Isaac Watts, 1674-1748",6.6.8.6,,710
"O Saviour of our race","O Saviour of our race",,,o_savior_of_our_race,English,"Laurentius Laurenti; Catherine Winkworth",,,21
"Lord God, the Spirit blest","Lord God, the Spirit blest",,,lord_god_the_holy_ghost,English,"James Montgomery, 1771-1854",6.6.8.6,,271
"O bless the Lord, my soul","O bless the Lord, my soul",,,o_bless_the_lord_my_soul_his_grace_to_th,English,,,,191
"Come at the morning hour","Come at the morning hour",,,come_at_the_morning_hour,English,"James Montgomery",,,60
"Revive thy work, O Lord","Revive thy work, O Lord",,,revive_thy_work_o_lord_thy_mighty_arm,,"Albert Midlane",6.6.8.6,,213
"Our day of praise is done","Our day of praise is done",,,our_day_of_praise_is_done,English,,,,137
"For perfect peace","Jesus, my Lord, attend","For perfect peace",,jesus_my_lord_attend,English,,6.6.8.6,,57
"Jesus, my strength, my hope","Jesus, my strength, my hope",,,jesus_my_strength_my_hope,English,,6.6.8.6,,385
"Father, in whom we live","Father, in whom we live",,,father_in_whom_we_live,English,"C. Wesley",6.6.8.6,,101
"Thy Everlasting Truth","Thy everlasting truth","Thy Everlasting Truth",,thy_everlasting_truth,English,"Paul Gerhardt; John Wesley",6.6.8.6,,4
"Praise we the Lord this day","Praise we the Lord this day",,,praise_we_the_lord_this_day,,,6.6.8.6,"From 'Hymns for the Festivals', 1846.",51
"We give Thee but Thine own","We give Thee but Thine own",,,we_give_thee_but_thine_own,English,"William Walsham How, 1823-1897",6.6.8.6,,481
"O Holy Spirit, God ","O Holy Spirit, God ",,,o_holy_spirit_god_all_loveliness_is,,"Percy Dearmer",6.6.8.6,,4
"Your harps, ye trembling saints","Your harps, ye trembling saints",,,your_harps_ye_trembling_saints,,"A. M. Toplady",,,355
"How good, Lord, to be here!","How good, Lord, to be here!","How good, Lord, to be here!",,tis_good_lord_to_be_here,English,,,,49
"O Child of promise, come!","O Child of promise, come!",,,o_child_of_promise_come,English,"James Quinn, SJ (1919-2010)",6.6.8.6,,3
"When God Begins a Work","When God begins a work","When God Begins a Work",,when_god_begins_a_work,English,"Michael Haighton",6.6.8.6,,1
"How good a thing it is","How good a thing it is","How good a thing it is",,how_good_a_thing_it_is,English,"J. E. Seddon",,"<cite>Hymns for Today's Church</cite>, 1982",7
"Revive Thy work, O Lord","Revive Thy work, O Lord",,,revive_thy_work_o_lord_thy_work_of,English,"Rev. L. C. Wallich",,,1
"Brotherly Love","Blest be the tie that binds","Brotherly Love",,blest_be_the_tie_that_binds,English,"J. Fawcett",,,2268
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,"Dr. Doddridge",,,454
"O day of God, draw nigh","O day of God, draw nigh",,,o_day_of_god_draw_nigh,English,"Robert Balgarmie Young Scott, 1899-1987",,,44
