displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_bulwark,English,"Martin Luther; Frederick Henry Hedge",8.7.8.7.6.6.6.6.7,,674
"Psalm 46  Part 1","God is the refuge of his saints","Psalm 46  Part 1",,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts",8.8.8.8,,462
"Be Still, My Soul","Be still, my soul: the Lord is on your side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Borthwick",11.10.11.10.11.10,,178
"Psalm 46: God is our refuge and our strength","God is our refuge and our strength","Psalm 46: God is our refuge and our strength",,god_is_our_refuge_and_our_strength_in_st,English,,8.6.8.6,,51
"Be Still and Know","Be still and know that I am God","Be Still and Know",,be_still_and_know_that_i_am_god_be_still,English,Anonymous,8.8.8,,44
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_our,English,,"8.6.8.6 D","<i>Scottish Psalter</i>, 1650; alt.",22
"O God of Love, O King of Peace","O God of love, O King of peace","O God of Love, O King of Peace","Give peace, O God",o_god_of_love_o_king_of_peace,English,"Henry Williams Baker",8.8.8.8,,243
"God is our refuge and strength","God is our refuge and strength","God is our refuge and strength",,god_is_our_refuge_and_our_strength_chant,English,,,,48
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges","6.6.8.6 D",,798
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1292
"Psalm 46  Part 2","Let Zion in her King rejoice","Psalm 46  Part 2",,let_zion_in_her_king_rejoice,English,"Isaac Watts",8.8.8.8,,64
"How Firm a Foundation","How firm a foundation","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"Rippon's <i>A Selection of Hymns,</i> 1787 (""K"")",2127
"God of All Ages, Whose Almighty Hand","God of all ages, whose almighty hand","God of All Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel Crane Roberts",10.10.10.10,,419
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1239
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"J.J. Schütz; Frances E. Cox",8.7.8.7.8.8.7,"Sei Lob und Ehr",194
"Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott (A safe stronghold our God is still)","Ein feste Burg ist unser Gott",,a_safe_stronghold_our_god_is_still,"English; German","Thomas Carlyle; Martin Luther",,,68
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,,17
"God Is Our Strength and Refuge","God is our strength and refuge","God Is Our Strength and Refuge",,god_is_our_strength_and_refuge_our_prese,English,"Richard T. Bewes",7.7.7.5.7.7.11,,11
"Castill Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios","Castill Fuerte Es Nuestro Dios",,castillo_fuerte_es_nuestro_dios,Spanish,"Martín Lutero; Frederick H. Hedge; J. B. Cabrera",,"Basado en Salmo 46",38
"You Are Mine","I will come to you in the silence","You Are Mine","Do not be afraid, I am with you",i_will_come_to_you_in_the_silence,English,"David Haas, b. 1957",,,17
"Be Still, and Know That I Am God","Be still and know that I am God","Be Still, and Know That I Am God",,be_still_and_know_that_i_am_god_bell,English,"John L. Bell, b. 1949",,,8
"Yes, we'll gather at the river","Shall we gather at the river",,"Yes, we'll gather at the river",shall_we_gather_at_the_river,,Anon.,,,746
"God the Omnipotent!","God the Omnipotent! King who ordainest","God the Omnipotent!",,god_the_omnipotent_king_who_ordainest,English,"Henry F. Chorley; John Ellerton",11.10.11.9,,203
"My Life Flows on in Endless Song (How Can I Keep from Singing)","My life flows on in endless song","My Life Flows on in Endless Song (How Can I Keep from Singing)",,my_life_flows_on_in_endless_song_above,English,"Doris Plenn","8.7.8.7 D","Anon. in <cite>Bright Jewels for the Sunday School</cite>, ed. Robert Lowry, 1869, alt.",144
"Praise for national peace","Great ruler of the earth and skies","Praise for national peace",,great_ruler_of_the_earth_and_skies,English,Steele,8.8.8.8,,93
"A Mighty Fortress Is Our God","A mighty Fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_trusty_sh,English,"Martin Luther",8.7.8.7.5.5.5.6.7,"Tr. composite",27
"Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",,,ein_feste_burg_ist_unser_gott,German,"Dr. M. Luther",,,111
"Submission under bereaving Providences","Peace, 'tis the Lord Jehovah's Hand","Submission under bereaving Providences",,peace_tis_the_lord_jehovahs_hand,English,,,,67
"Be Still, for the Spirit of the Lord","Be still, for the Spirit of the Lord","Be Still, for the Spirit of the Lord",,be_still_for_the_presence_of_the_lord,English,"David Evans, 20th c.",,,23
"Dios es nuestro amparo (God Will Be Our Refuge)","Dios es nuestro amparo (God will be our refuge)","Dios es nuestro amparo (God Will Be Our Refuge)",,dios_es_nuestro_amparo_hymn,"English; Spanish","Mary Louise Bringle, b. 1953",,"Traditional Latin American",7
"Psalm 46: God, Our Help and Constant Refuge","God, our help and constant refuge","Psalm 46: God, Our Help and Constant Refuge",,god_our_help_and_constant_refuge,English,"Fred Anderson, b. 1941",8.7.8.7.3.3.7,,5
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Catherine Winkworth, 1827-1878; Johann Franck, 1618-1677",6.6.5.6.6.5.7.8.6,,131
"God is our Refuge in Distress","God is our Refuge in Distress",,,god_is_our_refuge_in_distress_a_pre_tate,English,,,,69
"God is our refuge and defense In trouble our unfailing aid","God is our refuge and defense In trouble our unfailing aid",,,god_is_our_refuge_and_defense_in_trouble,,Montgomery,8.8.8.8,,53
"Psalm 46","God is our refuge and strength","Psalm 46","The Lord of hosts is with us",god_is_our_refuge_and_strength_a_very,English,,,,5
"Salmo 46–Dios es nuestro amparo","Dios es nuestro amparo, nuestra fortaleza","Salmo 46–Dios es nuestro amparo","Dios es nuestro amparo",castillo_furete_es_nuestro_dios_antiphon,Spanish,,,"Textos bíblicos de la Santa Biblia Versión-Valera Revisión de 1995.",4
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears, 1810-1876","8.6.8.6 D",,870
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",,,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)",8.6.8.8.6.6,,502
"If Thou But Trust in God to Guide Thee","If thou but trust in God to guide thee","If Thou But Trust in God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,"<i>Wer nur den lieben Gott</i>",179
"Like a River Glorious","Like a river glorious","Like a River Glorious","Stayed upon Jehovah",like_a_river_glorious,English,"Frances R. Havergal","6.5.6.5 D with refrain",,153
"Let There Be Light, Lord God of Hosts","Let there be light, Lord God of Hosts","Let There Be Light, Lord God of Hosts",,let_there_be_light_lord_god_of_hosts,,"William Merrill Vories",8.8.8.8,,78
"God Is My Rock","You still call us to walk in paths of justice ","God Is My Rock","God is my rock and my salvation (El Señor es mi fuerze, mi roca y salvaciόn)",tu_me_guias_por_sendas_de_justicia,"English; Spanish","Juan A. Espinosa","11.6.11.6 with refrain",,16
"The Protective Power of God","God will our strength and refuge prove","The Protective Power of God",,god_will_our_strength_and_refuge_prove_i,English,,8.8.8.8,,10
"God Is Our Fortress and Our Rock","God is our fortress and our rock","God Is Our Fortress and Our Rock",,god_is_our_fortress_and_our_rock,English,"Martin Luther; Michael A. Perry",8.7.8.7.5.5.5.6.7,,8
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn","8.7.8.7 D",,7
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_westendorf,English,"Omer Westendorf; Frederick Henry Hedge; Martin Luther",8.7.8.7.6.6.6.6.7,,4
"The Lord of Hosts","God is our refuge and our strength","The Lord of Hosts",,god_is_our_refuge_and_our_strength_a_he,English,,,,4
"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear","God Whose Love is Always Stronger",,god_whose_love_is_always_stronger,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,4
"Be still and know that I am God","Be still and know that I am God",,,be_still_and_know_that_i_am_god_and_th,English,,8.7.8.7,,3
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2202
