hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,AS1948,276,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Bells of Victory","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,BoV1945,d122,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Best of All","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,BoA1951,d141,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Best of All  Number 2","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,BAN21963,d151,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Best Revival Songs","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,BRS1924,d113,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","When They Ring the Golden Bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SSS1951,34,"When They Ring the Golden Bells",,,"Dion De Marbelle",,"[There's a land beyond the river, that we call the sweet forever]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Calvary Hymns","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,CH1925,12,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion DeMarbelle; R. H. Cornelius",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,CMSC1959,d145,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Choice Collections","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,CC1925,d183,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Christian Hymns and Songs","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,CHS1931,d205,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Christian Hymns: number two","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,CH1948,366,"When They Ring the Golden Bells",,,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,,,
"Church Hymnal","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,CH1951,294,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion DeMarbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Cliff Barrows Old Favorites","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,CBOF1964,d79,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Coleman's Songs for Men","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,CS4M1932,d146,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Complete Christian Hymnal","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,CCH1940,d217,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Cornelius' Gospel Songs","When They Ring the Golden Bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,CGS1927,12,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion DeMarbelle; R. H. Cornelius",,"[There's a land beyond the river, that we call the sweet forever]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Cornelius' Gospel Songs No. 2","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,CGS21928,d219,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Cornelius' Gospel Songs No. 3","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,CGS31929,187,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion DeMarbelle; R. H. Cornelius",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Cornelius' Gospel Songs No. 4","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,CGS41933,d191,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,CCHC1949,d463,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Crusade for Christ Melodies","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,C4CM1957,d47,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Divine Praise","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,DP1926,d149,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Evangel Bells","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,EB1927,d102,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Evangel Songs","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,EvaS1931,77,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Evangelistic Hymns","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,EH1930,d182,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Evangelistic Hymns No. 2","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,EH21930,d182,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Everlasting Praises No. 2","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,EP21942,d145,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Favorite Hymns","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,FH1933,63,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Foursquare Favorites","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,4F1928,d157,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Foursquare Hymnal","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,4H1957,d303,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,4HSS1936,44,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,4HSS1943,d202,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Full Gospel Songs","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,FGS1941,229,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion de Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,GoD1940,156,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Glorious Gospel Hymns","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,GGH1931,429,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,GB1923,5,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De Marbelle",,"[There's a land beyond the river] (De Marbelle)",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Gospel Crusade Hymns","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,GCH1930,d135,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Gospel Hour Song Book","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,GHSB1936,d131,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Gospel Melodies","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,GM1928,d204,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Gospel Quintet Songs","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,GQS1930,d182,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Gospel Truth in Song No. 3","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,GTS31925,52,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","There's a Land Beyond the River","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,GSoC1975,573,"There's a Land Beyond the River","Don't you hear the bells aringing?",,"Dion De Marbelle",,,,,English,,
"Greatest and Lasting Hymns","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,GLH1934,d337,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,HH1924,226,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Healing Waters","When They Ring the Golden Bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,HW1948vi,34,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river, that we call the sweet forever]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"His Voice of Love","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,HVoL1924,156,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Home Gospel Songs","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,HGS1925,d219,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Home Gospel Songs No. 2","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,HGS21927,d183,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Hosannas, a Superior Collection ...","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,HSC1923,d111,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
