firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Tatanaca mamanaca Sarantañani! (Men and women, let us make the journey together)",Sarantañani,Sarantañani,,tatanaca_mamanaca_sarantanani,"Aymara; English","Zoilo Chambi; Bret Hesla",,,4
"The church is wherever God's people are gathered","The Church Is Called Forward","The Church Is Called Forward",,the_church_is_wherever_gods_people_are_g,English,"Paul Chappel",12.10.12.11,,1
"The church of Christ in every age","The Church of Christ in Every Age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, 1903-",8.8.8.8,,30
"The church of Christ, which he has hallowed here","The Church of Christ","The Church of Christ",,the_church_of_christ_that_he_hath_hallow,English,"Augustus Gottlieb Spangenberg; Catherine Winkworth",,,9
"The Church's one foundation","The Church's One Foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone, 1839-1900","7.6.7.6 D",,858
"The fig tree is budding, the vine beareth fruit","Fear not, rejoice and be glad","Fear not, rejoice and be glad","Fear not, rejoice and be glad",the_fig_tree_is_budding_the_vine_bearing,English,"Priscilla Wright Porter",,,10
"The Lord now sends us forth with hands to serve and give (Enviado soy de Dios, mi mano lista está)","The Lord Now Sends Us Forth (Enviado soy de Dios)","The Lord Now Sends Us Forth (Enviado soy de Dios)",,enviado_soy_de_dios,English,"José Aguiar; Gerhard M. Cartford",12.12.12.12.12.12,,16
"There are many ways of sharing, But God's Spirit gives each one","There Are Many Ways of Sharing","There Are Many Ways of Sharing",,there_are_many_ways_of_sharing_but,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"There is one Lord, one faith, one baptism","There Is One Lord","There Is One Lord",,there_is_one_lord_one_faith_one_baptism,English,"Taizé Community",,,7
"There is only one God","Bind us together, Lord","Bind us together, Lord","Bind us together, Lord",there_is_only_one_god,English,"Bob Gilman",,,21
"Thou God of truth and love","Thou God of truth and love",,,thou_god_of_truth_and_love,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,65
"Thou, who at thy first eucharist pray","Thou, Who at Thy First Eucharist","Thou, Who at Thy First Eucharist",,lord_who_at_thy_first_eucharist_didst_pr,English,"William Harry Turton (1856-1938)",10.10.10.10.10.10,,76
"To be your presence is our mission here","To Be Your Presence","To Be Your Presence",,to_be_your_presence_is_our_mission_here,English,"Delores Dufner, OSB, 1939-","10.10.10 with alleluias",,3
"To God the Holy Spirit let us pray","To God the Holy Spirit Let Us Pray","To God the Holy Spirit Let Us Pray",,to_god_the_holy_spirit_let_us_pray,English,"Martin Luther, 1483-1546",10.8.11.9.4,"German, c. 13th cent., st. 1; <cite>Worship Supplement</cite>, 1969 (Tr.) alt.",5
"To thee, O Comforter Divine","To thee, O Comforter Divine",,,to_thee_o_comforter_divine,English,"Frances R. Havergal",8.8.8,,53
"Todos somos miembros de un solo cuerpo","Un solo cuerpo","Un solo cuerpo",,todos_somos_miembros_de_un_solo,Spanish,,,"Basada en 1 Corintios 12:12-13 y Efesios 5:19-20",1
