firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus was standing beside a grave","Roll the Stone Away",jesus_was_standing_beside_a_grave,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,2,"Roll the Stone Away","They rolled the stone away","Ora Samuel Gray","Charles H. Marsh",,"[Jesus was standing beside a grave]",jesus_was_standing_beside_a_grave_marsh,333447133433344,English,,
"Jesus was standing beside a grave","Roll the Stone Away",jesus_was_standing_beside_a_grave,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,16,"Roll the Stone Away","They rolled the stone away","Ora Samuel Gray","Charles H. Marsh",,"[Jesus was standing beside a grave]",jesus_was_standing_beside_a_grave_marsh,333447133433344,English,,
"Jesus was standing beside a grave","Roll the Stone Away",jesus_was_standing_beside_a_grave,"Great Revival Hymns",GRH1911,18,"Roll the Stone Away","They rolled the stone away","Ora Samuel Gray","Charles H. Marsh",,"[Jesus was standing beside a grave]",jesus_was_standing_beside_a_grave_marsh,333447133433344,English,,
"Jesus was standing beside a grave","Roll the Stone Away",jesus_was_standing_beside_a_grave,"Tabernacle Songs",TS1909,23,"Roll the Stone Away","They rolled the stone away","Ora Samuel Gray","Charles H. Marsh",,"[Jesus was standing beside a grave]",jesus_was_standing_beside_a_grave_marsh,333447133433344,English,,
"Jesus was standing beside a grave","Roll the Stone Away",jesus_was_standing_beside_a_grave,"Songs of Praise and Service",SoPS1912,67,"Roll the Stone Away","They rolled the stone away","Ora Samuel Gray","Charles H. Marsh",,"[Jesus was standing beside a grave]",jesus_was_standing_beside_a_grave_marsh,333447133433344,English,,
"Jesus was standing beside a grave","Roll the Stone Away",jesus_was_standing_beside_a_grave,"The Tabernacle Hymns",TH1918,77,"Roll the Stone Away","They roll'd the stone away","Ora Samuel Gray","Charles H. Marsh",,"[Jesus was standing beside a grave]",jesus_was_standing_beside_a_grave_marsh,333447133433344,,,
"Jesus was standing beside a grave","Roll the Stone Away",jesus_was_standing_beside_a_grave,"The Message in Song",MS11911,98,"Roll the Stone Away","They roll'd the stone away","Ora Samuel Gray","Charles H. Marsh",,"[Jesus was standing beside a grave]",jesus_was_standing_beside_a_grave_marsh,333447133433344,English,,
"Jesus was standing beside a grave","Roll the stone away",jesus_was_standing_beside_a_grave,"Hymns for the People for Services of Song in Christian Work",HPSS1912,d101,"Roll the stone away","They rolled the stone away","Ora Samuel Gray",,,,,,English,,
"Jesus was standing beside a grave","Roll the Stone Away",jesus_was_standing_beside_a_grave,"The Revival No. 6",R61910,109,"Roll the Stone Away","They rolled the stone away","Ora Samuel Gray","Charles H. Marsh",,"[Jesus was standing beside a grave]",jesus_was_standing_beside_a_grave_marsh,333447133433344,English,,
"Jesus was standing beside a grave","Roll the stone away",jesus_was_standing_beside_a_grave,"The Message in Song Nos. 1 & 2",MSN11914,d111,"Roll the stone away","They rolled the stone away","Ora Samuel Gray",,,,,,English,,
"Jesus was standing beside a grave","Roll the Stone Away",jesus_was_standing_beside_a_grave,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,708,"Roll the Stone Away","They roll'd the stone away","Ora Samuel Gray","Charles H. March",,"[Jesus was standing beside a grave]",jesus_was_standing_beside_a_grave_marsh,333447133433344,English,,
"Jesus was standing beside a grave","Roll the Stone Away",jesus_was_standing_beside_a_grave,"The Cyber Hymnal",CYBER,5841,"Roll the Stone Away","They rolled the stone away","Ora Samuel Gray","Charles H. Marsh",,"[Jesus was standing beside a grave]",jesus_was_standing_beside_a_grave_marsh,333447133433344,English,,
