tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
VIENNA,vienna_knecht,"Justin H. Knecht","G Major",321354367127654,7.7.7.7,,189
"[Now the shades of night are gone]",i_am_coming_to_the_cross_fischer,"William G. Fischer, 1835-1912",,51312313456532123,,,406
INNOCENTS,innocents_parishchoir,"Thibaut IV, 1201-1254; G. B. Pergolesi, 1710-1736","E Flat Major",345176512354323,7.7.7.7,"""The Parish Choir,"" 1850",437
"PLEYEL'S HYMN",pleyels_hymn,"Ignace Pleyel, 1800","A Major",352342335234212,,,605
"LAST HOPE (Mercy)",mercy_gottschalk,"Louis M. Gottschalk","B Flat Major",5651332111171,,,697
WILMOT,wilmot_weber,"Von Weber","C Major",5132151321,,,269
WEBER,seymour_weber,Weber,,32436532333347132436,,,581
"[Now the shades of night are gone]",blumenthal_blumenthal,Blumenthal,,33335431122432333354,,,145
DALLAS,dallas_cherubini,"Luigi Cherubini, 1760-1842",,565716544356571,,,46
HENDON,hendon_malan,"C. Malan",,111513543333242,,,722
"[Now the shades of night are gone]",st_dunstan_redhead,"R. Redhead","D Major",33234435516445,,,117
WESLEY,wesley_hastings,"Thomas Hastings",,5554325315565,,,8
NATURE,nature_swedish,,,55635442176653513343,,Swedish,4
DWIGHT,dwight_jepson,"B. Jepson",,53332146572652435333,,,2
"[Now the shades of night are gone]",now_the_shades_of_night_are_gone_34543,,,34543654234325431765,,,1
