firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All this night bright angels sing","Carol for Christmas Day",all_this_night_bright_angels_sing,"Christmas Carols and Hymns: for school and choir",CCH1910,18,"Carol for Christmas Day",,,"Arthur S. Sullivan",,"[All this night bright angels sing]",all_this_night_bright_angels_sullivan,12345651234565555433,English,,
"Alleluia, Alleluia, Alleluia!","O Zion, That Bringest Good Tidings",alleluia_alleluia_alleluia_o_zion_that_b,"Christmas Carols and Hymns: for school and choir",CCH1910,50,"O Zion, That Bringest Good Tidings",,,"J. Stainer",,"[Alleluia, Alleluia, Alleluia!]",alleluia_alleluia_alleluia_stainer,55U3D77U11D556535U1,English,,
"Angels from the realms of glory","Angels from the Realms of Glory",angels_from_the_realms_of_glory,"Christmas Carols and Hymns: for school and choir",CCH1910,77,"Angels from the Realms of Glory",,"J. Montgomery, 1771-1854","H. Smart, 1812-1879",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"As Jacob with travel was weary one day","Jacob's Ladder",as_jacob_with_travel_was_weary_one_day,"Christmas Carols and Hymns: for school and choir",CCH1910,16,"Jacob's Ladder","Hallelujah to Jesus, who died on the tree",,,,"[As Jacob with travel was weary one day]",jacobs_ladder_english,51111321222243211113,English,,Traditional
"As with gladness men of old","As with Gladness Men of Old",as_with_gladness_men_of_old,"Christmas Carols and Hymns: for school and choir",CCH1910,24a,"As with Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",,"[As with gladness men of old]",dix_kocher,171214436716555,English,,
"Away in a manger","Cradle Hymn",away_in_a_manger_no_crib_for_a_bed,"Christmas Carols and Hymns: for school and choir",CCH1910,17,"Cradle Hymn",,"Martin Luther","J. E. Spilman",,"[Away in a manger]",afton_water_spilman,511321156165511,English,,
"Calm on the list'ning ear of night","Calm on the Listening Ear of Night",calm_on_the_listening_ear_of_night,"Christmas Carols and Hymns: for school and choir",CCH1910,75,"Calm on the Listening Ear of Night",,"Rev. Edmund Hamilton Sears, 1810-1876","Sir Arthur Sullivan, 1842-1900",,NOËL,noel_sullivan,12321234325534,English,,"Traditional Air"
"Christmas comes again","Christmas Comes Again",christmas_comes_again,"Christmas Carols and Hymns: for school and choir",CCH1910,76,"Christmas Comes Again","Christmas comes again",,"Rev. J. H. Hopkins",,"[Christmas comes again]",christmas_comes_again_and_the_merry_merr,11111D7U121D765U2133,English,,
"Cradled all lowly","Bethlehem (The Shepherds' Nativity Hymn)",cradled_all_lowly_behold_the_savior_chil,"Christmas Carols and Hymns: for school and choir",CCH1910,64,"Bethlehem (The Shepherds' Nativity Hymn)",,"Henry Farnie","Ch. Gounod",,"[Cradled all lowly]",cradled_all_lowly_gounod,12311566543,English,,
"Good King Wenceslas look'd out","Good King Wenceslas",good_king_wenceslas_looked_out,"Christmas Carols and Hymns: for school and choir",CCH1910,14,"Good King Wenceslas",,,,,"[Good King Wenceslas look'd out]",tempus_adest_floridum,111211565671111,English,,
"Good-night! our songs are sung","Good-night! and Christmas Prayer",good_night_our_songs_are_sung,"Christmas Carols and Hymns: for school and choir",CCH1910,26,"Good-night! and Christmas Prayer",,,"Myles B. Foster",,"[Good-night! our songs are sung]",good_night_our_songs_are_sung_foster,5U53123D5U5312332545,English,,
"Hark! the herald angels sing","Hark! the Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"Christmas Carols and Hymns: for school and choir",CCH1910,73,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn-Bartholdy",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Holy night! peaceful night!","Holy Night! Peaceful Night!",holy_night_peaceful_night,"Christmas Carols and Hymns: for school and choir",CCH1910,79,"Holy Night! Peaceful Night!",,,"J. Barnby",,CAROL,nativity_barnby,34536535176526,English,,
"In dulci jubilo!","In Dulci Jubilo",in_dulci_jubilo_let_us_our_homage_show,"Christmas Carols and Hymns: for school and choir",CCH1910,34,"In Dulci Jubilo",,"R. L. De Pearsall","R. L. de Pearsall; W. J. Westbrook",,"[In dulci jubilo!]",in_dulci_jubilo,111345655113456,"English; Latin",,
"In the little village of Bethlehem","The Birthday of a King",in_the_little_village_of_bethlehem,"Christmas Carols and Hymns: for school and choir",CCH1910,28,"The Birthday of a King","Alleluia! Oh, how the angels sang",,"W. H. Neidlinger",,"[In the little village of Bethlehem]",neidlinger_neidlinger,556671215563341,English,,
"Infant so gentle, so pure and so sweet","Gascon Carol",infant_so_gentle_so_pure_and_so_sweet,"Christmas Carols and Hymns: for school and choir",CCH1910,25,"Gascon Carol",,,,,"[Infant so gentle, so pure and so sweet]",infant_so_gentle_so_pure_and_so_sweet,534565432353456,English,,
"It came upon the midnight clear","It Came Upon the Midnight Clear",it_came_upon_the_midnight_clear,"Christmas Carols and Hymns: for school and choir",CCH1910,71,"It Came Upon the Midnight Clear",,"Rev. Edmund H. Sears","Richard S. Willis",,CAROL,carol_willis,532216565567112,English,,
"Joy to the world, the Lord is come!","Joy to the World",joy_to_the_world_the_lord_is_come,"Christmas Carols and Hymns: for school and choir",CCH1910,7,"Joy to the World",,"Isaac Watts","G. F. Handel",,ANTIOCH,antioch_handel,176543215667711,English,,
