displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Reach Out and Touch","Reach out and touch a soul that is hungry",reach_out_and_touch_a_soul_that_is_hungr,"The Hymnal for Worship and Celebration",HWC1986,314,"Reach Out and Touch",,"Charles F. Brown","Charles F. Brown",Irregular,"REACH OUT",reach_out_brown,35551255553555555555,,,
"Reach Out and Touch","Reach out and touch a soul that is hungry",reach_out_and_touch_a_soul_that_is_hungr,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,435,"Reach Out and Touch",,"Charles F. Brown","Charles F. Brown",,"REACH OUT",reach_out_brown,35551255553555555555,English,,
"Reach Out and Touch","Reach out and touch a soul that is hungry",reach_out_and_touch_a_soul_that_is_hungr,"Sing Joyfully",SJ1989,505,"Reach Out and Touch",,"Charles F. Brown","Charles F. Brown",,"[Reach out and touch a soul that is hungry]",reach_out_brown,35551255553555555555,English,,
"Reach Out and Touch","Reach out and touch a soul that is hungry",reach_out_and_touch_a_soul_that_is_hungr,"Baptist Hymnal (1975 ed)",BH1975,314,"Reach Out and Touch",,"Charles F. Brown","Charles F. Brown",,"REACH OUT",reach_out_brown,35551255553555555555,English,,
"Reach Out and Touch","Reach out and touch a soul that is hungry",reach_out_and_touch_a_soul_that_is_hungr,"Worship His Majesty",WHM1987,654,"Reach Out and Touch",,"Charles F. Brown","Charles F. Brown",,"REACH OUT",reach_out_brown,35551255553555555555,,,
"Reach Out and Touch","Reach out and touch a soul that is hungry",reach_out_and_touch_a_soul_that_is_hungr,"Hymns for the Family of God",HFFG1976,655,"Reach Out and Touch",,"Charles F. Brown","Charles F. Brown",,"REACH OUT",reach_out_brown,35551255553555555555,English,,
"Reach Out and Touch","Reach out and touch a soul that is hungry",reach_out_and_touch_a_soul_that_is_hungr,"Favorites Number 8: A Collection of Gospel Songs",FAV81975,33,"Reach Out and Touch",,"C. F. B.","Charles F. Brown",,"[Reach out and touch a soul that is hungry]",reach_out_brown,35551255553555555555,English,,
"Reach Out and Touch","Reach out and touch a soul that is hungry",reach_out_and_touch_a_soul_that_is_hungr,"The New National Baptist Hymnal",NNBH1977,418,"Reach Out and Touch",,"C. F. B.","Charles F. Brown",,"[Reach out and touch a soul that is hungry]",reach_out_brown,35551255553555555555,English,,
"Tiende Tu Mano","Tiende tu mano al que sufre hambre",tiende_tu_mano_al_que_sufre,"Himnario Bautista",HB1978,306,"Tiende Tu Mano",,"Charles F. Brown; Rafael Enrique Urdaneta","Charles F. Brown",,"REACH OUT",reach_out_brown,35551255553555555555,Spanish,,
"Tiende Tu Mano","Tiende tu mano al que sufre hambre",tiende_tu_mano_al_que_sufre,"Himnario de Alabanza Evangélica",HAE1978,306,"Tiende Tu Mano",,"Charles F. Brown; Rafael Enrique Urdaneta","Charles F. Brown",,"REACH OUT",reach_out_brown,35551255553555555555,Spanish,,
"Tiende Tu Mano","Tiende tu mano al que sufre hambre",tiende_tu_mano_al_que_sufre,"Himnos de Vida y Luz",HVL1990,240,"Tiende Tu Mano",,"Charles F. Brown; Rafael Enrique Urdaneta","Charles F. Brown",,"[Tiende tu mano al que sufre hambre]",reach_out_brown,35551255553555555555,Spanish,,
