personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Charles Wesley",Wesley_Charles,M,1707,1788
"Edward Perronet",Perronet_Edward,M,1721,1792
Anonymous,Anonymous,U,0,0
"John M. Neale",Neale_JM,M,1818,1866
"R. H. Prichard",Prichard_Rowland,M,1811,1887
"William C. Dix",Dix_WC,M,1837,1898
"George Job Elvey",Elvey_George,M,1816,1893
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"John Rippon",Rippon_J,M,1751,1836
"John B. Dykes",Dykes_John,M,1823,1876
"Richard Hillert, b. 1923",Hillert_R,M,1923,2010
"Lowell Mason",Mason_Lowell,M,1792,1872
"Oliver Holden",Holden_Oliver,M,1765,1844
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"John W. Arthur, 1922-1980",Arthur_John,M,1922,1980
"John Bakewell",Bakewell_John,M,1721,1819
"Edward Caswall",Caswall_Edward,M,1814,1878
"Christopher M. Idle",Idle_CM,M,1938,0
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"William H. Monk",Monk_William,M,1823,1889
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Robert Campbell",Campbell_Robert,M,1814,1868
"Theodulph of Orleans, c. 760-821",Theodulph_BO,M,750,821
"Henry Alford",Alford_Henry,M,1810,1871
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Henry Lahee",Lahee_H,M,1826,1912
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Melchior Teschner, 1584-1635",Teschner_Melchior,M,1584,1635
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Manuel José Alonzo",Alonso_Manuel,M,0,0
"José Pagán",Pagan_Jose,M,0,0
"James Ellor",Ellor_J,M,1819,1899
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Don Wyrtzen",Wyrtzen_Don,M,1942,0
"Carl P. Daw, Jr. b. 1944",Daw_CP,M,1944,0
"William Shrubsole",Shrubsole_William1760,M,1760,1806
"Carl G. Gläser, 1784-1829",Glaser_Carl,M,1784,1829
"Reginald Heber",Heber_Reginald,M,1783,1826
"William Croft",Croft_William,M,1678,1727
"Jeremiah Clarke (c. 1673-1707)",Clarke_J,M,1669,1707
"Thomas Olivers",Olivers_T,M,1725,1799
"Pauline M. Mills",Mills_PM,F,1898,1991
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Henry John Gauntlett (1805-1876)",Gauntlett_Henry,M,1805,1876
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Henry Smart",Smart_Henry,M,1813,1879
