tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EUDORA,eudora_murray,"J. R. Murray","E Flat Major",3334323444454345567,8.8.8.4,,33
ALMSGIVING,almsgiving_dykes,"J. B. Dykes","G Major",332151235135432,,,290
"[My God, is any hour so sweet]",bera_gould,,,332155234311653,,,184
"[My God, is any hour so sweet]",my_god_is_any_hour_so_sweet_stone,"Rev. Wm. Stone",,343326211765,,,2
RETREAT,retreat_hastings,"Thomas Hastings",,345554366571222,,,520
"IN MEMORIAM",in_memoriam_maker,"F. C. Maker",,33211443554313212,,,55
RISEHOLME,riseholme_gauntlett,"H. J. Gauntlett","A Flat Major",556111221244322333,,,23
HERBERT,herbert_chope,"R. R. Chope",,3333354322265545,,,16
SUNSET,sunset_barnby,"Sir J. Barnby, 1836-1896","E Flat Major",3322154334576543567,,,11
REPOSE,fulham_harrison,"W. Harrison",,5112365433433255,,,7
CALM,rest_elvey,"George J. Elvey",,333556444437,,,5
"[My God, is any hour so sweet]",ringland_naylor,"J. Naylor",,311435555172477,,,5
"THE HOUR OF PRAYER",the_hour_of_prayer_fillmore,"J. H. Fillmore",,1345632113516345,,,4
CORINA,corina_emerson,"L. O. Emerson (1820- )",,11233432312243322236,,,3
AMBERG,amberg_34565,,,34565127117621765345,,"Adapted from a French Melody",3
URMUND,urmund,"Lowell Mason",,11111112222222233455,,,3
"[My God! is any hour so sweet]",my_god_is_any_hour_so_sweet_cline,"E. Maude Cline",,53453167155567123432,,,2
"[My God! is any hour so sweet]",my_god_is_any_hour_so_sweet_showalter,"A. J. Showalter",,51232321251353321256,,,2
CHISELHURST,chiselhurst_filby,"W. C. Filby",,33334432345355564532,,,2
CARRUTH,carruth_belden,"F. E. Belden","G Major or modal",343321277771122,,,1
"[My God, is any hour so sweet]",my_god_is_any_hour_so_sweet_vaughan,"James D. Vaughan",,51113553133565325111,,,1
"THE HOUR OF PRAYER",the_hour_of_prayer_holsinger,"G. B. H.",,13335522345654332234,,,1
BISCHOFF,bischoff_harris,"Thoro Harris",,11761765612416765,,,1
BOSSENDEN,bossenden_12334,"C. Franics",,1233443215432176512,,"Old Melody",1
"[My God, is any hour so sweet]",my_god_is_any_hour_so_sweet_33333,,,33333543365425322351,,,1
GIRTON,girton_56712,,,56712332437123322334,,,1
"[My God is any hour so sweet]",my_god_is_any_hour_so_sweet_giffe,"W. T. Giffe",,13234323213224322343,,,1
ANACOSTIA,anacostia_harris,"Thoro Harris",,1146216117676146321,,,1
GOULD,gould_gould,"J. E. Gould",,5123342271565,,,48
"ST. GABRIEL",st_gabriel_ouseley,"F. A. G. Ouseley",,354343211654534,,,49
"ES IST KEIN TAG (MEYER)",es_ist_kein_tag_meyer,,"D Flat Major",517656543213455,8.8.8.4,"J. Meyer's <i>Seelenfreud,</i> 1692.",47
MEMORIA,gratitude_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",35332143223456765,8.8.8.4,,15
SOUTHPORT,southport_lomas,"G. Lomas, 1834-84","D Major",3345322351175765,8.8.8.4,,14
SARUM,sarum_hullah,"John Hullah","G Major",335426712234321,8.8.8.4,,17
