hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CSPH1819,499,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CHPU1807,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","To God, the great, the ever blessed","To God, the great, the ever blessed",to_god_the_great_the_ever_blest,CPHS1884,10,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CPHS1851,d335,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CPHS1864,10,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CPHS1875,10,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CGCM1847,d299,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,SPHS1847,d308,,,"Isaac Watts, 1674-1748",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","To God the great, the ever bless'd","To God the great, the ever bless'd",to_god_the_great_the_ever_blest,AP1834,123b,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","To God, the great, the ever bless'd","To God, the great, the ever bless'd",to_god_the_great_the_ever_blest,AP1834,166a,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,BHTC1874,41a,,,,"Dr. Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,CSBC1841,83b,,,,,,SAVON,savon,,English,,German
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","To God the great, the ever blest ","To God the great, the ever blest ",to_god_the_great_the_ever_blest,CP4P1817,WP106a,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CPHA1856,d955,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","To God, the great, the ever blest","To God, the great, the ever blest",to_god_the_great_the_ever_blest,CHBC1816,P.CVI.I,,,,,8.8.8.8,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","To God the great, the ever blest [blessed]","To God the great, the ever blest [blessed]",to_god_the_great_the_ever_blest,CMCP1833,d1078,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","To God, the great, the ever-blessed","To God, the great, the ever-blessed",to_god_the_great_the_ever_blest,CM1858,544,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","To God the great, the ever blessed","To God the great, the ever blessed",to_god_the_great_the_ever_blest,CP1864,113,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","To God, the great, the ever-blessed","To God, the great, the ever-blessed",to_god_the_great_the_ever_blest,CPPH1858,P106b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Praise to God for his Greatness and Mercy","To God the great, the ever-blessed",to_god_the_great_the_ever_blest,CPPH1843,P106b,"Praise to God for his Greatness and Mercy",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","To God, the great, the ever-blest","To God, the great, the ever-blest",to_god_the_great_the_ever_blest,CPPH1847,P106b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,CPCP1831,P106.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,CPCP1843,P106b,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","To God the great, the ever bles","To God the great, the ever bles",to_god_the_great_the_ever_blest,CPDW1845,104,,,,,,,,,English,,
