tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HANDEL,thatcher_handel,,"G Major",13215432512367115433,6.6.8.6,,177
HOLBORN,vigil_st_albans,,,533212134536422,6.6.8.6,"St. Alban's Tune Book",84
"LAKE ENON",lake_enon_woodbury,"Isaac B. Woodbury",,553321554432235,,,38
EULA,eula_showalter,"John A. Showalter",,33212355653233332123,,,1
"ST. THOMAS",st_thomas_williams,"William Tansur","G Major or modal",51132123454343253125,,,987
BETHLEHEM,doncaster_wesley,"Samuel Wesley","D Major",51346556571255173365,6.6.8.6,,85
WRENTHAM,wrentham_funk,,"C Major",115665165671172,6.6.6.6.8.6,"<cite>Harmonia Sacra</cite>, by Joseph Funk, fifth edition, 1851",3
CHATHAM,cambridge_harrison,,,132121712354325,,,118
LUTHER,luther_hastings,"Thomas Hastings","F Major or modal",55654321321432345436,,,95
"CHEERING WORDS",cheering_words,,"C Major",55316556712751115666,,,2
BRADEN,braden_bradbury,"William B. Bradbury",,53156715443125323111,,,37
HAREWOOD,harewood_parker,"H. Parker",,33456432345334567123,,,1
SALEM,salem_mann,"H. G. Mann",,51112312227113331222,,,1
