displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,25a,"Hail! sacred day of earthly rest",,"Rev. G. Thring","Horatio W. Parker",8.6.8.4,"[Hail! sacred day of earthly rest]",holy_trinity_parker,555566424351755,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,25b,"Hail! sacred day of earthly rest",,"Rev. G. Thring","Rev. E. S. Carter",8.6.8.4,"[Hail! sacred day of earthly rest]",wreford_carter,335433211234625,English,,
"Hail! Sacred Day of Earthly Rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Cyber Hymnal",CYBER,2607,"Hail! Sacred Day of Earthly Rest",,"Godfrey Thring","Edmund Sardinson Carter",8.6.8.4,WREFORD,wreford_carter,335433211234625,English,"First appeared in his <cite>Hymns Congregational and Others</cite>, 1866",
"Hail!  sacred day of earthly rest","Hail!  sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,203,,,"Godfrey Thring, 1823-1903","Edmund S. Carter, 1845-",,WREFORD,wreford_carter,335433211234625,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,25b,,,"G. Thring","J. Goss",8.6.8.4,DONA,dona_goss,51354321324321,,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Hymnary of the United Church of Canada",UCC1930,192,"Hail, sacred day of earthly rest",,"Godfrey Thring, 1823-1903","Edmund Sardinson Carter, 1845-1923",8.6.8.4,WREFORD,wreford_carter,335433211234625,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Hymnary for use in Baptist churches",H4B1936,192,"Hail, sacred day of earthly rest",,"Godfrey Thring, 1823-1903","Edmund Sardinson Carter, 1845-1923",8.6.8.4,WREFORD,wreford_carter,335433211234625,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Book of Praise",BoPR1972,335,"Hail, sacred day of earthly rest",,"Godfrey Thring, 1823-1903","Arthur Henry Brown, 1830-1926",8.6.8.4,"HOLY CROSS",holy_cross_brown,3432514325761455543,English,,
"Day of Rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,570,"Day of Rest",,"G. Thring","J. B. Dykes",,"[Hail! sacred day of earthly rest]",keble_dykes,556651233523432117,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,25a,,,"G. Thring","E. S. Carter",8.6.8.4,WREFORD,wreford_carter,335433211234625,English,,
