displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Our Sunday School Hymnody",OSSH1871,d1,,,"Henry F. Lyte",,,,,,,,
"And now the day is ending","And now the day is ending",and_now_the_day_is_ending,"Our Sunday School Hymnody",OSSH1871,d2,,,,,,,,,,,
"Another year, another year, has born its record to the skies","Another year, another year, has born its record to the skies",another_year_another_year_has_born_its_r,"Our Sunday School Hymnody",OSSH1871,d3,,,,,,,,,,,
"Singing glory, glory","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Our Sunday School Hymnody",OSSH1871,d4,,"Singing glory, glory","Anne Houlditch Shepherd",,,,,,,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Our Sunday School Hymnody",OSSH1871,d5,,,"James Merrick",,,,,,,,
"Be thou my guardian and my guide","Be thou my guardian and my guide",be_thou_my_guardian_and_my_guide,"Our Sunday School Hymnody",OSSH1871,d6,,,"Isaac Williams",,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"Our Sunday School Hymnody",OSSH1871,d7,,,"George Gill",,,,,,,,
"Before thy footstool, God","Before thy footstool, God",before_thy_footstool_god,"Our Sunday School Hymnody",OSSH1871,d8,,,,,,,,,,,
"Carol, carol, Christians","Carol, carol, Christians, carol joyfully",carol_carol_christians_carol_joyfully,"Our Sunday School Hymnody",OSSH1871,d9,,"Carol, carol, Christians","A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Children's prayers he deigns","Children's prayers he deigns",childrens_prayers_he_deigns,"Our Sunday School Hymnody",OSSH1871,d10,,,,,,,,,,,
"Christ hath [has] arisen, death is no more","Christ hath [has] arisen, death is no more",christ_hath_arisen_death_is_no_more,"Our Sunday School Hymnody",OSSH1871,d11,,,"Edward A. Washburn",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Our Sunday School Hymnody",OSSH1871,d12,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christian children must be holy","Christian children must be holy",christian_children_must_be_holy,"Our Sunday School Hymnody",OSSH1871,d13,,,"Cecil F. Alexander",,,,,,,,
"Jesus, the children's friend","Come, children ere we part",come_children_ere_we_part,"Our Sunday School Hymnody",OSSH1871,d14,,"Jesus, the children's friend","Joseph Hart",,,,,,,,
"Dismiss us with Thy blessing, Lord, Help","Dismiss us with Thy blessing, Lord, Help",dismiss_us_with_thy_blessing_lord_help,"Our Sunday School Hymnody",OSSH1871,d15,,,"Joseph Hart",,,,,,,,
"Do no sinful action; Speak no angry word","Do no sinful action; Speak no angry word",do_no_sinful_action,"Our Sunday School Hymnody",OSSH1871,d16,,,"Cecil F. Alexander",,,,,,,,
"Every heart that's loving","Every heart that's loving",every_heart_thats_loving,"Our Sunday School Hymnody",OSSH1871,d17,,,,,,,,,,,
"Father, beneath thy sheltering wing","Father, beneath thy sheltering wing",father_beneath_thy_sheltering_wing,"Our Sunday School Hymnody",OSSH1871,d18,,,"William Henry Burleigh",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Our Sunday School Hymnody",OSSH1871,d19,,,"Anne Steele",,,,,,,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Our Sunday School Hymnody",OSSH1871,d20,,,"Martin Luther",,,,,,,,
"Full of weakness and of sin","Full of weakness and of sin",full_of_weakness_and_of_sin,"Our Sunday School Hymnody",OSSH1871,d21,,,"William H. Bathurst",,,,,,,,
"Gentle Jesus [Jesu], meek and mild, Look upon","Gentle Jesus [Jesu], meek and mild, Look upon",gentle_jesus_meek_and_mild_look_upon,"Our Sunday School Hymnody",OSSH1871,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,"Our Sunday School Hymnody",OSSH1871,d23,,,,,,,,,,,
"Glory to the Father give, God, in whom","Glory to the Father give, God, in whom",glory_to_the_father_give_god_in_whom_we,"Our Sunday School Hymnody",OSSH1871,d24,,,"James Mongtomery",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"Our Sunday School Hymnody",OSSH1871,d25,,,"Thomas Ken",,,,,,,,
"God of that glorious gift of grace","God of that glorious gift of grace",god_of_that_glorious_gift_of_grace,"Our Sunday School Hymnody",OSSH1871,d26,,,"John Samuel Bewley Monsell",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Our Sunday School Hymnody",OSSH1871,d27,,,"Peter Williams; William Williams, 1717-1791",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Our Sunday School Hymnody",OSSH1871,d28,,,"Charles Wesley, 1707-1788",,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"Our Sunday School Hymnody",OSSH1871,d29,,,"John Cawood",,,,,,,,
"Hast thou a care, whose pressure","Hast thou a care, whose pressure",hast_thou_a_care_whose_pressure,"Our Sunday School Hymnody",OSSH1871,d30,,,,,,,,,,,
"He is risen, he is risen, tell it","He is risen, he is risen, tell it",he_is_risen_he_is_risen_tell_it_out_with,"Our Sunday School Hymnody",OSSH1871,d31,,,"Cecil F. Alexander",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"Our Sunday School Hymnody",OSSH1871,d32,,,"John Burton",,,,,,,,
"Holy Father, I desire","Holy Father, I desire",holy_father_i_desire,"Our Sunday School Hymnody",OSSH1871,d33,,,,,,,,,,,
"Hosanna be the children's [people's] song","Hosanna be the children's [people's] song",hosanna_be_the_childrens_song,"Our Sunday School Hymnody",OSSH1871,d34,,,"James Mongtomery",,,,,,,,
"Hosannas were by children sung","Hosannas were by children sung",hosannas_were_by_children_sung,"Our Sunday School Hymnody",OSSH1871,d35,,,,,,,,,,,
"How sweet is the day, When leaving our play","How sweet is the day, When leaving our play",how_sweet_is_the_day_when_leaving_our_pl,"Our Sunday School Hymnody",OSSH1871,d36,,,,,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Our Sunday School Hymnody",OSSH1871,d37,,,"Timothy Dwight",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Our Sunday School Hymnody",OSSH1871,d38,,,"Jemima Luke",,,,,,,,
"I want to live near Jesus","I want to live near Jesus",i_want_to_live_near_jesus,"Our Sunday School Hymnody",OSSH1871,d39,,,,,,,,,,,
"I'm but a stranger [traveler] here, heaven is my home","I'm but a stranger [traveler] here, heaven is my home",im_but_a_stranger_here,"Our Sunday School Hymnody",OSSH1871,d40,,,"Thomas R. Taylor",,,,,,,,
"In thee I put my steadfast trust","In thee I put my steadfast trust",in_thee_i_put_my_steadfast_trust_defend,"Our Sunday School Hymnody",OSSH1871,d41,,,,,,,,,,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Our Sunday School Hymnody",OSSH1871,d42,,,"Bernard of Cluny",,,,,,,,
"Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,"Our Sunday School Hymnody",OSSH1871,d43,,,,,,,,,,,
"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"Our Sunday School Hymnody",OSSH1871,d44,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,,,
"Jesus loves me, Jesus loves me, He is always, always near","Jesus loves me, Jesus loves me, He is always, always near",jesus_loves_me_jesus_loves_me_he_is_alwa,"Our Sunday School Hymnody",OSSH1871,d45,,,,,,,,,,,
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"Our Sunday School Hymnody",OSSH1871,d46,,,"G. R. Prynne",,,,,,,,
"Jesus, meek and lowly, Savior pure and holy","Jesus, meek and lowly, Savior pure and holy",jesus_meek_and_lowly_savior_pure_and_hol,"Our Sunday School Hymnody",OSSH1871,d47,,,"H. Collins",,,,,,,,
"Jesus, Savior, Son of God, bearer of the sinner's load","Jesus, Savior, Son of God, bearer of the sinner's load",jesus_savior_son_of_god_bearer_of_the_si,"Our Sunday School Hymnody",OSSH1871,d48,,,"Horatius Bonar",,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Our Sunday School Hymnody",OSSH1871,d49,"Little things",,,,,,,,,,
"Lo he comes from heaven descending sent to judge","Lo he comes from heaven descending sent to judge",lo_he_comes_from_heaven_descending_sent_,"Our Sunday School Hymnody",OSSH1871,d50,,,,,,,,,,,
