hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Sunrise in My Soul","In doubt and darkness long I wandered",in_doubt_and_darkness_long_i_wandered,D1913,76,"Sunrise in My Soul","Sunrise, when my Savior came!","C. H. G.","Chas. H. Gabriel",,"[In doubt and darkness long I wandered]",in_doubt_and_darkness_long_gabriel,53712346543343253712,English,,
"Evangelistic Hymns No. 2","Out of darkness into light","In darkness did I wander long",in_darkness_did_i_wander_long,EH21930,d76,"Out of darkness into light",,"Helen F. Shaw",,,,,,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","I Have the Old-Time Religion","So long I wandered in darkness, and in pathways of sin",so_long_i_wandered_in_darkness,GoD1940,58,"I Have the Old-Time Religion","I have the old time religion in the old fashion way","R. E. W.","R. E. Winsett",,"[So long I wandered in darkness, and in pathways of sin]",so_long_i_wandered_in_darkness_winsett,33455565351161567111,English,,
"Gene Arnold Hymns","There's a light burning brightly for me","I have wandered so long in the darkness",i_have_wandered_so_long_in_the_darkness,GAH1933,d10,"There's a light burning brightly for me",,"Gene Arnold",,,,,,English,,
"Gleams of Glory","When Light of Love Broke Through","Long I wandered in the darkness",long_i_wandered_in_the_darkness_for_my,GoG1946,33,"When Light of Love Broke Through","It was such a happy morning","R. A. Lester","R. W. Barnette",,"[Long I wandered in the darkness]",long_i_wandered_in_the_dark_barnette,,English,,
"Global Songs for Worship","All Along","Long I wandered in the darkness, on the paths of death and sin",long_i_wandered_in_the_darkness_on_the_p,GSFW2010,21,"All Along",,"Thomas Slawson","Thomas Slawson",,"[Long have I wandered in the darkness, on the paths of death and sin]",long_have_i_wandered_in_the_dark_russian,345557767(1)D7U1D765,English,Russian,Russian
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Wishing, Hoping, KNowing","A long time I wandered in darkness and sin",a_long_time_i_wandered_in_darkness_and_s,GHSS1875,66,"Wishing, Hoping, KNowing","I wished He were mine","P. P. Bliss","P. P. Bliss",,"[A long time I wandered in darkness and sin]",a_long_time_i_wandered_in_dark_bliss,11766553432223227217,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","I Know He is Mine","A long time I wandered in darkness and sin",a_long_time_i_wandered_in_darkness_and_s,GH21876,16,"I Know He is Mine","I wished He were mine","P. P. Bliss","Ira D. Sankey",,"[A long time I wandered in darkness and sin]",a_long_time_i_wandered_in_dark_sankey,5U3211D7667U1D5557U2,English,,
"Gospel Hymns Nos. 1 to 6","Wishing, Hoping, Knowing","A long time I wandered in darkness and sin",a_long_time_i_wandered_in_darkness_and_s,GH161894,46,"Wishing, Hoping, Knowing","I wish'd He were mine, yes","P. P. Bliss","Ira D. Sankey",,"[A long time I wandered in darkness and sin]",a_long_time_i_wandered_in_dark_sankey,5U3211D7667U1D5557U2,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","I wish'd he were mine, ye I wish'd he were mine","A long time I wandered in darkness and sin",a_long_time_i_wandered_in_darkness_and_s,GS1874,57,,"I wish'd he were mine, ye I wish'd he were mine","P. P. Bliss",,,,,,English,,
"Greatest and Lasting Hymns","I looked on the cross at the Crucified One","I wandered long in darkness and sin",i_wandered_long_in_darkness_and_sin,GLH1934,d122,,"I looked on the cross at the Crucified One","J. W. Porter",,,,,,English,,
"Greatest Hymns for use in the Churches","I looked on the cross at the Crucified One","I wandered long in darkness and sin",i_wandered_long_in_darkness_and_sin,GH4C1911,d121,,"I looked on the cross at the Crucified One","J. W. Porter",,,,,,English,,
"Hymns of the Upper Room","Lost but found","Long I wandered in the darkness",long_i_wandered_in_the_darkness_condo,HoUR1937,d82,"Lost but found","I was lost but Jesus found me","A. Byron Condo",,,,,,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","The Cross","I wandered long in darkness and sin",i_wandered_long_in_darkness_and_sin,LH1901,12,"The Cross","I look'd on the cross at the Crucified One","Rev. J. W. Porter","Ed. S. Fogg",,"[I wandered long in darkness and sin]",i_wandered_long_in_darkness_fogg,55555666611765454355,English,,
