displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My song is love unknown","My song is love unknown",,,my_song_is_love_unknown,English,"Samuel Crossman (c. 1624-1683)",6.6.12.8.8,,127
Declension,"Oh, for the happy hour ",Declension,,o_for_the_happy_hour,English,"George W. Bethune",,,56
"Alone Thou Goest Forth","Alone Thou goest forth, O Lord","Alone Thou Goest Forth",,alone_thou_goest_forth_o_lord,English,"F. Bland Tucker; Peter Abelard",8.6.8.6,,25
"All You Who Pass This Way","Is any sorrow like the sorrow that afflicts me?","All You Who Pass This Way","All you who pass this way, look and see",is_any_sorrow_like_the_sorrow_that_affli,English,"Taize Community",,"Passion Gospels",6
"Behold the Savior of mankind","Behold the Savior of mankind",,,behold_the_savior_of_mankind,,"S. Wesley, Sr.",8.6.8.6,,387
"Love divine","O love divine, what hast thou done!","Love divine",,o_love_divine_what_hast_thou_done,English,,,,150
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts. 1674-1748",8.8.8.8,,1996
"Ye that pass by, behold the Man","Ye that pass by, behold the Man",,,ye_that_pass_by_behold_the_man,,"C. Wesley",8.8.8.8,,104
"O Lord, thy work revive","O Lord, thy work revive",,,o_lord_thy_work_revive,,"P. H. Brown",6.6.8.6,,186
"Zion's Glory","Zion!  awake, thy strength renew","Zion's Glory",,zion_awake_thy_strength_renew,English,"William Shrubsole",,,106
"Spirit of grace","Come, sacred Spirit, from above","Spirit of grace",,come_sacred_spirit_from_above,English,"Philip Doddridge",,,92
"O Jesus, We Adore Thee","O Jesus, we adore Thee","O Jesus, We Adore Thee",,o_jesus_we_adore_thee_upon_the_cross_our,English,"Arthur T. Russell","7.6.7.6 D",,55
"Panting for the fulness of Deity","Saviour, the world's and mine  ","Panting for the fulness of Deity",,savior_the_worlds_and_mine,English,,,,31
"Can I See Another's Woe","Can I see another's woe","Can I See Another's Woe",,can_i_see_anothers_woe,English,"William Blake, 1757-1827",7.7.7.7,,12
"Much we talk of Jesus' blood","Much we talk of Jesus' blood",,,much_we_talk_of_jesus_blood,English,Hart,,,8
"Our cities cry to you, O God","Our cities cry to you, O God","Our cities cry to you, O God",,our_cities_cry_to_you_o_god,English,"Margaret Clarkson, 1915-",,,7
"The Sufferings of Alpha and Omega","O Lamb, my Lord, my God, my King","The Sufferings of Alpha and Omega",,o_lamb_my_lord_my_god_my_king,English,"John Relly",8.8.8.8,,3
"Sieh, Deine Diener, Herr, mit Leid","Sieh, Deine Diener, Herr, mit Leid",,,sieh_deine_diener_herr_mit_leid,German,,,,3
"O Jesus crucified","How can we pass by and not care?",,"O Jesus crucified",how_can_we_pass_by_and_not_care,English,"James Phillip McAuley, 1917-76","8.8.3 with refrain",,3
"People Draw Near to God in Their Distress","People draw near to God in their distress","People Draw Near to God in Their Distress",,people_draw_near_to_god_in_their_distres,English,"Dietrich Bonhoeffer (1906-1945); Alan Gaunt (1935-)",10.10.10.10,,1
"The Seven Last Words from the Cross","Father, forgive them","The Seven Last Words from the Cross","O vos omnes qui transistis perviam (O all you who pass this way)",father_forgive_them_they_know_not_what,English,,,"English text: <cite>New American Bible</cite>",1
