personName,personID,gender,personYear,deathYear
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Henry Francis Lyte (1793-1847)",Lyte_HF,M,1793,1847
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Charlotte Larsen",Larsen_C,F,0,0
"Jane E. Leeson",Leeson_Jane,F,1807,1882
"Freeman Lewis",Lewis_Freeman,M,1780,1859
"George Lockwood, b. 1946",Lockwood_G,M,1946,0
"Jorge Lockward",Lockward_J,M,1965,0
"Martin Leckebusch, b. 1962",Leckebusch_ME,M,1962,0
"Craig S. Lang, 1891-1971",Lang_CS3,M,1891,1971
"Kenneth W. Louis, b.1956",Louis_Kenneth,M,0,0
"George Lomas",Lomas_G,M,1834,1884
"L. J. W.",LJW,U,0,0
"Martin Luther, 1483-1546",Luther_Martin,M,1483,1546
"Richard Lloyd",Lloyd_R,M,1933,2021
"James V. Lee, 1892-1959",Lee_JamesV,M,1892,1959
"Christian Ignatius Latrobe",LaTrobe_Christian,M,1758,1836
"P. C. Lutkin",Lutkin_Peter,M,1858,1931
Lobwasser,Lobwasser_Ambrosius,M,1515,1585
"Richard F. Littledale, 1833-1890",Littledale_RF,M,1833,1890
"Alice Lucas",Lucas_A1,F,0,0
"Charlie LeBlanc",LeBlanc_Charlie,M,0,0
"David Lee",Lee_D,M,1956,0
"T. Tom Lee",Lee_TT,U,1918,0
"I-to Loh",Loh_I,M,1936,0
"Tilly Lubis",Lubis_Tilly,U,0,0
"Johannes Paul Löhe, 1869-1952",Lohe_Johannes,M,0,0
