displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord of Life, Where'er They Be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Common Praise (1998)",CP1998,298,"O Lord of Life, Where'er They Be",,"Frederick Lucian Hosmer (1840-1929)","Melchior Vulpius (1570?-1615); Ernest Campbell MacMillan (1893-1973)","8.8.8 with refrain","VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Lord of Life, Where'er They Be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Rejoice in the Lord",RITL1985,592,"O Lord of Life, Where'er They Be",,"Frederick Lucian Hosmet","M. Vulpius","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Lord of Life, Where'er They Be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Cyber Hymnal",CYBER,5106,"O Lord of Life, Where'er They Be",,"Frederick L. Hosmer","Melchior Vulpius, 1560-1615; Henry G. Ley, 1887-1962",,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176567111251765,English,,
"O Lord of life, where'er they be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Hymnary for use in Baptist churches",H4B1936,459,"O Lord of life, where'er they be",,"Frederick Lucian Hosmer, 1840 - 1929","Melchior Vulpius, 1560 - 1616; Ernest MacMillan","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"O Lord of Life, Where'er They Be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Worshipbook: Services and Hymns",WSH1972,513,"O Lord of Life, Where'er They Be",,"Frederick Lucian Hosmer","Melchoir Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,,,
"O Lord of Life, Where'er They Be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,530,"O Lord of Life, Where'er They Be",,"Frederick Lucian Hosmer","Melchior Vulpius","8.8.8 with alleluia","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,"<i>Pilgrim Hymnal</i>, 1958, as in"
"O Lord of Life, Where'er They Be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,316,"O Lord of Life, Where'er They Be",,"Frederick L. Hosmer, 1840-1929","William H. Monk; Palestrina",,VICTORY,victory_palestrina,55565543533333321255,,,
"O Lord of life, where'er they be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Mennonite Hymnal",MH1969,418,"O Lord of life, where'er they be",,"Frederick Lucian Hosmer","Giovanni Pierluigi da Palestrina; William Henry Monk",,VICTORY,victory_palestrina,55565543533333321255,,,
"O Lord of life, where'er they be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Hymnary of the United Church of Canada",UCC1930,459,"O Lord of life, where'er they be",,"Frederick Lucian Hosmer, 1840 - 1929","Melchior Vulpius, 1560 - 1616; Ernest MacMillan","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,English,,
"O Lord of Life, Where'er They Be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Pilgrim Hymnal",PH1958,469,"O Lord of Life, Where'er They Be","Alleluia! Alleluia!","Frederick L. Hosmer, 1840-1929","Melchior Vulpius, c.1560-1616; Henry G. Ley, 1887-","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
