displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7.7,,155
"Alas! and did my Savior bleed","Alas! and did my Savior bleed",,,alas_and_did_my_savior_bleed,English,,8.6.8.6,,2303
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1292
"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",,,god_of_our_fathers_whose_almighty_hand,English,"Daniel Crane Roberts, 1841-1907",10.10.10.10,,419
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson; Martin Madan","8.7.8.7 D",,2202
"Of the Father’s Love Begotten","Of the Father's love begotten","Of the Father’s Love Begotten","evermore and evermore!",of_the_fathers_love_begotten,English,"Aurelius Clemens Prudentius, 5th cent.; Henry Williams Baker; John M. Neale",8.7.8.7.8.7.7,,214
"Am I a Soldier of the Cross","Am I a soldier of the cross","Am I a Soldier of the Cross",,am_i_a_soldier_of_the_cross,English,"Isaac Watts, 1674-1748",8.6.8.6,,1941
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,321
"God Leads Us Along","In shady, green pastures, so rich and so sweet","God Leads Us Along","Some thru the waters, some thru the flood",in_shady_green_pastures_so_rich_and_so,English,"G. A. Young",,,95
"Hail! thou God of grace and glory!","Hail! thou God of grace and glory!",,,hail_thou_god_of_grace_and_glory,English,"Thomas W.  Aveling",,,37
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin (6th cent.)",91
"Spirit, Open My Heart","God, replace my stony heart","Spirit, Open My Heart","Spirit, open my heart",god_replace_my_stony_heart,,"Ruth Duck","7.8.6.8 with refrain",,4
"Son of God, Eternal Saviour","Son of God, Eternal Saviour",,,son_of_god_eternal_savior,English,"S. C. Lowry",,,62
"For Many Years, O God of Grace","For many years, O God of grace","For Many Years, O God of Grace",,for_many_years_o_god_of_grace,English,"William M. Czamanske, 1873-1964",8.8.7.8.8.7.2.2.4.4.4.8,,5
"Glory Be to God in Heaven","Glory be to God in heaven","Glory Be to God in Heaven",,glory_be_to_god_in_heaven_peace_to,English,"Michael Perry, b. 1942","8.7.8.7 D",,5
