tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
KENSINGTON,"Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal and Order of Service",HOoS1926,8,"Lo! He Comes, with Clouds Descending",,"John Cennick","James Tilleard",8.7.8.7.4.7,kensington_new_tilleard,513213543326121,English,,
KILLIBEGS,"To us a child of royal birth","To us a child of royal birth",to_us_a_child_of_royal_birth,"Together in Song: Australian hymn book II",TIS1999,308,,,"Charles Wesley, 1707-88","William Davies, 1921-",8.8.8.8,killibegs_davies,513216455154612,English,,
KILMARNOCK,"Let all be one in mind and heart","Let all be one in mind and heart",let_all_be_one_in_mind_and_heart,"Together in Song: Australian hymn book II",TIS1999,247,,,"James Quinn, 1919-","Neil Dougall, 1776-1862",8.6.8.6,kilmarnock_dougall,135653321651651,English,,
KILMARNOCK,"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"Together in Song: Australian hymn book II",TIS1999,577,,,"John Morison, 1750-98","Neil Dougall, 1776-1862",8.6.8.6,kilmarnock_dougall,135653321651651,English,,
"KING OF GLORY","The King of Glory","Who is the king of glory; how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Lead Me, Guide Me (2nd ed.)",LMGM2012,341,"The King of Glory","The King of glory comes, the nation rejoices","Willard F. Jabusch, b.1930","Richard Proulx, 1937-2010","12.12 with refrain",king_of_glory_israeli,332151233211332,English,,
"KING OF GLORY","The King of Glory (El Rey de Gloria)","Who is the king of glory' how shall we call him? (¿Quíén es el Rey de gloria? ¿Como se llama?)",who_is_the_king_of_glory_what_shall_we,"Oramos Cantando = We Pray In Song",OC2013,474,"The King of Glory (El Rey de Gloria)","The King of glory comes, the nation rejoices (El Rey de gloria viene: reina alegría)","Willard F. Jabusch, b. 1930; Eunice Miller","Richard Proulx, 1937-2010","12.12 with refrain",king_of_glory_israeli,332151233211332,"English; Spanish",,Israeli
"KING OF GLORY","The King of Glory","Who is the king of glory, how shall we call him?",who_is_the_king_of_glory_what_shall_we,"Gather (3rd ed.)",G32011,572,"The King of Glory","The King of Glory comes, the nation rejoices","Willard F. Jabusch, b. 1930","Richard Proulx, 1937-2010","12.12 with refrain",king_of_glory_israeli,332151233211332,English,,
"KING'S WESTON","At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,kings_weston_vaughan_williams,123217123451345,English,,
"KING'S WESTON","At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,365,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D",kings_weston_vaughan_williams,123217123451345,English,,
KINGSFOLD,"Rejoice, Rejoice, the Kingdom Comes","Rejoice, rejoice, the kingdom comes",rejoice_rejoice_the_kingdom_comes,"Moravian Book of Worship",Mor1995,260,"Rejoice, Rejoice, the Kingdom Comes",,"M. Lynnette Delbridge","Ralph Vaughan Williams (1872-1958)",,kingsfold_english,32111733434554317,English,,"<cite>English Hymnal</cite>, 1906"
KNIGHTSBRIDGE,"Friend of sinners, Lord of glory","Friend of sinners, Lord of glory",friend_of_sinners_lord_of_glory,"The Academic Hymnal",AH1899,156,,,"Newman Hall","J. B. Powell",,knightsbridge_powell,123561656543222,,,
