displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Worshiping Church",TWC,2,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Worship and Rejoice",WAR2003,136,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Praise for the Lord (Expanded Edition)",PFTL1997,238,"Holy, Holy, Holy!",,"Reginald Heber","John B. Dykes",12.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,"Hymn Tune & Service Book</i>, 1879 (alt.)",
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty! ",holy_holy_holy_lord_god_almighty_early,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,538,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; David McK. Williams, 1887-1978",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Glory to God: the Presbyterian Hymnal",GG2013,629,"Jesus, the Very Thought of Thee",,"Edward Caswall","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin hymn, 12th cent.",
"Before Jehovah's aweful throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,387,,,"Isaac Watts, 1674-1748",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Hail the Lord's Anointed!","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,455,"Hail the Lord's Anointed!",,"James Montgomery (1771-1854)",,,,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Songs of Praise with Tunes",SoPT1889,455,"Hail to the Lord's Anointed",,"James Montgomery (1771-1854)",,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,628,,,"James Montgomery (1771-1854)",,,,,,English,,
"God Is Love","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"Praise for the Lord (Expanded Edition)",PFTL1997,181,"God Is Love",,"John Bowring","Christian F. Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"God Is Love","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"Praise for the Lord (Expanded Edition)",PFTL1997,182,"God Is Love",,"John Bowring","Lizzie Shove Tourjee",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Book of Praise",TBP1997,315,"A mighty fortress is our God",,"Martin Luther, 1483-1546; Frederick H. Hedge, 1805-1890","Martin Luther, 1483-1546; Hans Leo Hassler, 1564-1612",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Holy, Holy, Holy, Lord God of Hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Hymns for the Living Church",HFLC1974,579,"Holy, Holy, Holy, Lord God of Hosts",,,"Samuel S. Wesley",,"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_wesleys,113365345322567,English,Sanctus,
"Upward I lift mine eyes","Upward I lift mine eyes",upward_i_lift_my_eyes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,132,,,Watts,,,,,,,,
"Praise to the Holiest in the Height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Common Praise (1998)",CP1998,372,"Praise to the Holiest in the Height",,"John Henry Newman (1801-1890)","John Bacchus Dykes (1823-1876)",8.6.8.6,GERONTIUS,gerontius_dykes,332151353211116,English,,
"In the Rifted Rock I'm Resting","In the rifted Rock I'm resting",in_the_rifted_rock_im_resting_safely_she,"The Christian Hymnary. Bks. 1-4",CHB41972,834,"In the Rifted Rock I'm Resting","Now I'm resting, sweetly resting","Mary D. James, 1810-1883","William Warren Bently","8.7.8.7 with refrain","IN THE RIFTED ROCK",in_the_riftted_rock_im_resting_bentley,12332135665321212332,English,,
"Lord, what a heaven of saving grace","Lord, what a heaven of saving grace",lord_what_a_heaven_of_saving_grace,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,265,,,Watts,,8.8.8.8,,,,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Singing the Faith",STF2011,186,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949; Paul Leddington Wright, b. 1951",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<cite>Magnificat</cite>,
"Rejoice Today with One Accord","Rejoice today with one accord",rejoice_today_with_one_accord,"Common Praise (1998)",CP1998,318,"Rejoice Today with One Accord",,"Henry Williams Baker (1821-1877)","Martin Luther (1483-1546); Johann Sebastian Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Harm. composite of settings by Bach, <I>Hymns Ancient and Modern</i>, 1904"
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"Common Praise (1998)",CP1998,362,"Tell Out, My Soul",,"Timothy Dudley-Smith (1926-)","Walter Greatorex (1877-1949); David Iliff (1939-); Derek Homan (1931-)",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<i>Song of Mary</i>",
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,362,,,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,Magnificat,
"Hallelujah!  raise, oh, raise","Hallelujah!  raise, oh, raise",hallelujah_raise_o_raise_to_our_god_the,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,111,,,Anon.,,7.7.7.7,,,,,,
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,681,"Earth and All Stars","God has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Holy, Holy, Holy","Holy, holy, holy (Santo, santo, santo)",santo_santo_santo_mi_corazon,"Worship and Rejoice",WAR2003,737,"Holy, Holy, Holy",,,"Allen Pote, 1945-",,"[Holy, Holy, Holy]",argentine_santo,333221111766511,"English; Spanish","Latin American, 20th c.","Latin American, 20th c."
"My Soul Cries Out with a Joyful Shout (Con gozo hoy clamo con fervor)","My soul cries out with a joyful shout (Con gozo hoy clamo con fervor)",my_soul_cries_out_with_a_joyful_shout,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,68,"My Soul Cries Out with a Joyful Shout (Con gozo hoy clamo con fervor)","My heart shall sing of the day you bring (Yo cantaré pues tú eres fiel)","Rory Cooney, b. 1952; Gerardo Oberman, b. 1965","Rory Cooney, b. 1952","Irregular with refrain","STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,"English; Spanish",,"Irish melody"
"My Soul Cries Out with a Joyful Shout (Luke 1:46-55)","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,69,"My Soul Cries Out with a Joyful Shout (Luke 1:46-55)","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney",,"STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,"the <i>Magnificat</i>","Irish traditional"
"My Soul Cries Out","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Voices Together",VT2020,412,"My Soul Cries Out","My heart shall sing of the day you bring","Rory Cooney","Rory Cooney","9.8.10.8 D with refrain","STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,,,"Irish traditional"
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Gather Comprehensive",GC1994,556,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,
"Canticle of the Turning","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Gather (3rd ed.)",G32011,622,"Canticle of the Turning","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"STAR OF THE COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"In the presence of your people","In the presence of your people",in_the_presence_of_your_people,"Church Hymnary (4th ed.)",CH4,121,,,"Brent Chambers (b. 1948); Bert Polman (b. 1945)","Brent Chambers (b. 1948)",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"In the presence of your people","In the presence of your people",in_the_presence_of_your_people,"Hymns of Glory, Songs of Praise",HGSP2008,121,,,"Brent Chambers (b. 1948); Bert Polman (b. 1945)","Brent Chambers (b. 1948)",Irregular,CELEBRATION,celebration_chambers,54321715543211767176,English,,
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_sword,"Journeysongs (3rd ed.)",JS2012,674,"A Mighty Fortress",,"Martin Luther, 1483-1546","Martin Luther; Johann Sebastian Bach, 1685-1750; C. Winfred Douglas, 1867-19444",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A Mighty Fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_sword,"Journeysongs (2nd ed.)",JS2003,709,"A Mighty Fortress",,"Martin Luther, 1483-1546","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
Magnificat,"Magnificat, magnificat",magnificat_magnificat,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,675,Magnificat,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,32167671555667122123,"English; Latin",,
"What Then?","After the pleasures of life are o'er",after_the_pleasures_of_life_are_oer,"Gospel Herald in Song",GHS1899,30,"What Then?",,"E. A. Hoffman","W. S. Nickle",,"[After the pleasures of life are o'er]",after_the_pleasures_of_life_are_nickle,11111356511113322111,English,,
"Praise the Lord!","Praise the Lord!",praise_the_lord_praise_o_servants_of_the,"The Worshiping Church",TWC,38,"Praise the Lord!",,"Marjorie Jillson","Heinz Werner Zimmermann",Irregular,"LAUDATE PUERI",laudate_pueri_zimmermann,123123234553654,English,,
