displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Do Not Keep Silent, O God","Your enemies rise up in tumult",your_enemies_rise_up_in_tumult,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,83A,"Do Not Keep Silent, O God","Do not keep silent, O God","Iona Community","Iona Community",,"TEMPEST WIND",tempest_wind_iona,,,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"It Is Good to Give Thanks to You, Lord","It is good to give thanks to you, Lord",it_is_good_to_give_thanks_to_you_lord_to,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,106A,"It Is Good to Give Thanks to You, Lord",,"John L. Bell, b. 1949","John L. Bell, b. 1949; Marcus Hong","9.9.9.9 with refrain","NEW 106TH",new_106th_bell,5511232344321321,English,,
"Psalm 106:1-6, 19-23 (A Responsorial Setting)","Cast every idol from its throne",cast_every_idol_from_its_throne,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,106B,"Psalm 106:1-6, 19-23 (A Responsorial Setting)",,"Johann J. Schütz; Frances Cox","Heinrich Reimann",,"MIT FREUDEN ZART (fragment)",mit_freuden_zart,134517656543234,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Exalt the LORD, His Praise Proclaim","Exalt the LORD, his praise proclaim",exalt_the_lord_his_praise_proclaim,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,135A,"Exalt the LORD, His Praise Proclaim",,,"Franz Joseph Haydn, 1732-1809","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,"<cite>Psalter</cite>, 1887; rev. <cite>Psalter</cite>, 1912, alt.",
"O Praise God's Name Together","O praise God's name together",o_praise_gods_name_together,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,135B,"O Praise God's Name Together",,"Michael Morgan","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,,,
"People of the Lord","People of the Lord",people_of_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78A,"People of the Lord","What we have heard, what we have known","Greg Scheer","Greg Scheer",5.5.5.5.8.9.8.9,"JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,516555341551655,,,
"Open Your Ears, O Faithful People","Open your ears, O faithful people",open_your_ears_o_faithful_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78C,"Open Your Ears, O Faithful People","Torah ora, Torah ora (God has spoken to the people)","Willard F. Jabusch; Martin Tel","Robert Buckley Farlee","9.8.9.5 with refrain","YISRAEL V'ORAITA",yisrael_voraita_israeli,71765555557176557127,"English; Hebrew","Hasidic traditional","Hasidic traditional"
"Psalm 78 (A Responsorial Setting)","Open your ears, O faithful people",open_your_ears_o_faithful_people,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78D,"Psalm 78 (A Responsorial Setting)",,"Willard F. Jabusch",,,"YISRAEL V'ORAITA (fragment)",yisrael_voraita_israeli,71765555557176557127,,"Hasidic traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"We Will Tell Each Generation","We will tell each generation",we_will_tell_each_generation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,78E,"We Will Tell Each Generation",,"Michael Perry; Martin Tel","Charles H. Webb, b. 1933",8.7.8.7,"ARISE (RESTORATION)",restoration_southernharmony,13171331757717134557,,,"W. Walker's <cite>Southern Harmony,</cite> 1835"
"Approach Our God with Songs of Praise","Approach our God with songs of praise",approach_our_god_with_songs_of_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68A,"Approach Our God with Songs of Praise","Lift up your voices, shout and sing!","Martin Tel; Michael Morgan ",,"8.8.7.8.8.7 D","GENEVAN 68",old_113th_greiter,11231345543213456543,English,,
