displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How can it be, thou heavenly king","How can it be, thou heavenly king",how_can_it_be_thou_heavenly_king,"The Select Hymn and Song Book",SHSB1885,d118,,,"John Wesley",,,,,,,,
"How can it be, thou heavenly king","How can it be, thou heavenly king",how_can_it_be_thou_heavenly_king,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,148,,,,,8.8.8.8,,,,English,,
"How can it be, thou heavenly King","How can it be, thou heavenly King",how_can_it_be_thou_heavenly_king,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,169,,,,,,,,,,,
"How can it be, thou heavenly king","How can it be, thou heavenly king",how_can_it_be_thou_heavenly_king,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d197,,,"John Wesley",,,,,,English,,
"How can it be, thou heavenly king","How can it be, thou heavenly king",how_can_it_be_thou_heavenly_king,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d203,,,"John Wesley",,,,,,English,,
"How can it be, thou heavenly king","How can it be, thou heavenly king",how_can_it_be_thou_heavenly_king,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d326,,,"John Wesley",,,,,,,,
"How can it be, thou heavenly king","How can it be, thou heavenly king",how_can_it_be_thou_heavenly_king,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d326,,,"John Wesley",,,,,,English,,
"How can it be, thou heavenly king","How can it be, thou heavenly king",how_can_it_be_thou_heavenly_king,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d327,,,"John Wesley",,,,,,English,,
"How can it be, thou heavenly King","How can it be, thou heavenly King",how_can_it_be_thou_heavenly_king,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,395,,,"John Wesley; Count Zinzendorf",,,,,,English,,
"How can it be, thou heavenly King","How can it be, thou heavenly King",how_can_it_be_thou_heavenly_king,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,395,,,"John Wesley; Count Zinzendorf","William Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"How can it be, thou heavenly king","How can it be, thou heavenly king",how_can_it_be_thou_heavenly_king,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,478,,,"John Wesley",,,,,,English,,
"How can it be, thou heav'nly King","How can it be, thou heav'nly King",how_can_it_be_thou_heavenly_king,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,80,,,,,8.8.8.8,,,,English,,
"Love and Joy","How can it be, thou heavenly King",how_can_it_be_thou_heavenly_king,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,554,"Love and Joy",,"J. Wesley",,8.8.8.8,,,,English,,
