tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ONIDO,onido_pleyel,"Ignace Pleyel",,555342345671554,,,30
TOPLADY,toplady_hastings,"Dr. T. Hastings",,56531651232171712275,,,1097
OLIVET,olivet_mason,"Lowell Mason",,135543224432326,,,1042
MERIBAH,meribah_mason,"Lowell Mason",,133323453666543,,,210
"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,"Geo. A. Minor",,555653111216555653,,,401
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,953
GREENVILLE,greenville_rousseau,"J. J. Rousseau",,332112232155433,,,449
WEBB,webb_webb,"G. J. Webb",,51131161512325,,,1525
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason",,135565317143321,,,750
EVAN,evan_havergal,"W. H. Havergal",,55132165551312432,,,648
"NEW HAVEN",new_haven_hastings,"Thomas Hastings",,11132122243234452224,,,106
LABAN,laban_mason,"Lowell Mason",,345551532176534,,,672
CHRISTMAS,christmas_handel,Handel,,345176512334555,,,628
"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,,1443
"CROSS AND CROWN",maitland_allen,"G. N. Allen",,345513216165513,,,596
OLIPHANT,oliphant_baillot,"Lowell Mason",,555315534565713,,,40
AUTUMN,autumn_barthelemon,,,123216531232352,,"From Marechio",462
"WE'LL WORK TILL JESUS COMES",o_land_of_rest_for_thee_i_sigh_miller,"Wm. Miller",,1233335332121223,,,163
"[Give me the wings of faith, to rise]",give_me_the_wings_of_faith_to_kittridge,,,553321766555544,,,33
"[Rejoice and be glad! The Redeemer has come!]",revive_us_again_husband,,,511111233331355,,"English Melody",747
BROWN,brown_bradbury,"Wm. B. Bradbury",,512316716551325,,,205
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,596
ROCKINGHAM,rockingham_mason,"Lowell Mason",,171235323216512,,,348
DENNIS,dennis_nageli,"H. G. Nageli",,331327211161151,,,1314
NUREMBERG,nuremberg_ahle,"J. R. Ahle",,31253121111232155,,,228
"PLEYEL'S HYMN",pleyels_hymn,"Ignace Pleyel",,352342335234212,,,605
ELLESDIE,ellesdie_mozart,Mozart,,111132211222243211,,,461
BETHANY,bethany_mason,"Lowell Mason",,321166513232116,,,977
UNITY,unity_mason,"Lowell Mason",,133433322443355,,,35
ARLINGTON,arlington_arne,"T. A. Arne",,133321112354332,,,1033
MARTYN,martyn_marsh,Marsh,,333122233543213,,,851
WELTON,welton_malan,"C. Malan",,555132236165127,,,82
LENOX,lenox_edson,"Lewis Edson",,111565512321135312,,,454
LISCHER,lischer_schneider,"F. Schneider",,512346513554543,,,236
AMERICA,america_thesaurusmusicus,"Henry Carey",,1127123343212171,,,1350
SABBATH,sabbath_mason,"Lowell Mason",,123343271243211,,,355
LISBON,lisbon_read,"Daniel Read",,16512332143251112333,,,149
WILMOT,wilmot_weber,"C. M. von Weber",,13215132156153321714,,,269
SICILY,sicilian_mariners,Mozart,,565434565435567,,,600
"COME, YE DISCONSOLATE",consolator_webbe,"S. Webbe",,53165545671553334,,,451
"OLD HUNDRED",old_hundredth_bourgeois,"Guillaume Franc",,117651233332143,,,1892
ORTONVILLE,ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,745
MEAR,mear_williams,"Aaron Williams",,155331322315455,,,289
"ITALIAN HYMN",italian_hymn_giardini,Giardini,,531217112345432,,,1306
"ST. THOMAS",st_thomas_williams,Handel,,51132123454343253125,,,987
LUTHER,luther_hastings,"Dr. T. Hastings",,55654321321432345436,,,95
RETREAT,retreat_hastings,"Dr. Thos. Hastings",,345554366571222,,,520
HAMBURG,hamburg_mason,"Dr. L. Mason",,112323432333343,,,892
BALERMA,balerma_barthelemon,"R. Simpson",,132165611323532,,,434
HENDON,hendon_malan,Malan,,111513543333242,,,722
