displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God of the living, in whose eyes","God of the living, in whose eyes",,,god_of_the_living_in_whose_eyes,English,"John Ellerton (1826-1893)",8.8.8.8.8.8,,59
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.6,,57
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",8.6.8.6,,1419
"Come, You Faithful, Raise the Strain","Come, you faithful raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus,; John Mason Neale","7.6.7.6 D",,380
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,345
"I'll Be a Sunbeam","Jesus wants me for a sunbeam","I'll Be a Sunbeam","A sunbeam, a sunbeam",jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot",,,120
"He is Lord, he is Lord","He is Lord, he is Lord",,,he_is_lord_he_is_lord,English,Anonymous,6.11.10.6,,56
"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,7
"Now There Is No Male or Female","Now there is no male or female","Now There Is No Male or Female",,now_there_is_no_male_or_female,English,"Lynette Miller","8.7.8.7 D",,4
"There is a new heaven; there is a new earth","There is a new heaven; there is a new earth",,,there_is_a_new_heaven,English,"Ruth C. Duck, b. 1947",11.11.11.11,,1
