displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mingled sound from Calvary I hear","A mingled sound from Calvary I hear",a_mingled_sound_from_calvary_i_hear,"The Carol",C1854,d1,,,,,,,,,,,
"Death of a scholar","A mourning class, a vacant seat",a_mourning_class_a_vacant_seat,"The Carol",C1854,d2,"Death of a scholar",,,,,,,,,,
"A song, a song of gladness","A song, a song of gladness",a_song_a_song_of_gladness,"The Carol",C1854,d3,,,"D. M. Stone",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Carol",C1854,d4,,,"William Mason",,,,,,,,
"Yet our joys would not be full","All the week we spend",all_the_week_we_spend,"The Carol",C1854,d5,,"Yet our joys would not be full","T. B. White",,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"The Carol",C1854,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hebrew captives","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"The Carol",C1854,d7,"The Hebrew captives",,"Joel Barlow",,,,,,,,
"An icy chillness o'er me steals","An icy chillness o'er me steals",an_icy_chillness_oer_me_steals,"The Carol",C1854,d8,,,,,,,,,,,
"Another day of joy and praise","Another day of joy and praise",another_day_of_joy_and_praise,"The Carol",C1854,d9,,,,,,,,,,,
"As flows the rapid river","As flows the rapid river",as_flows_the_rapid_river,"The Carol",C1854,d10,,,"Samuel Francis Smith",,,,,,,,
"As, in soft silence, vernal showers","As, in soft silence, vernal showers",as_in_soft_silence_vernal_showers,"The Carol",C1854,d11,,,"Thomas Gibbons",,,,,,,,
"At life's early morn","At life's early morn",at_lifes_early_morn,"The Carol",C1854,d12,,,"Lydia H. Sigourney",,,,,,,,
"The hermit","At the close of the day when the hamlet is still",at_the_close_of_the_day_when_the_hamlet_,"The Carol",C1854,d13,"The hermit",,"William Beattie",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Carol",C1854,d14,,,"Samuel Medley",,,,,,,,
"Be kind to thy father, for now he is old","Be kind to thy father, for now he is old",be_kind_to_thy_father_for_now_he_is_old,"The Carol",C1854,d15,,,,,,,,,,,
"Bless the Lord of life forever","Bless the Lord of life forever",bless_the_lord_of_life_forever,"The Carol",C1854,d16,,,,,,,,,,,
"The church's welcome","Children of Zion, what harp notes are stealing",children_of_zion_what_harp_notes_are_ste,"The Carol",C1854,d17,"The church's welcome",,"J. Dowling",,,,,,,,
"Come, children, come in early days","Come, children, come in early days",come_children_come_in_early_days,"The Carol",C1854,d18,,,"W. Bliss",,,,,,,,
"Come join our celebration","Come join our celebration",come_join_our_celebration,"The Carol",C1854,d19,,,,,,,,,,,
"Come, let our voices join in one glad [joyful] song [songs] of praise","Come, let our voices join in one glad [joyful] song [songs] of praise",come_let_our_voices_join_in_one_glad_son,"The Carol",C1854,d20,,,"William Budden",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Carol",C1854,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Carol",C1854,d22,,,"Robert Robinson",,,,,,,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Carol",C1854,d23,,,"Joseph Hart",,,,,,,,
"Come to the mercy seat, Come to the place","Come to the mercy seat, Come to the place",come_to_the_mercy_seat_come_to_the_place,"The Carol",C1854,d24,,,"Mary Hamlin Maxwell",,,,,,,,
"Come where our father lies low in the grave","Come where our father lies low in the grave",come_where_our_father_lies_low_in_the_gr,"The Carol",C1854,d25,,,,,,,,,,,
"Creation's God, with thought elate","Creation's God, with thought elate",creations_god_with_thought_elate,"The Carol",C1854,d26,,,,,,,,,,,
"Dark night away hath rolled","Dark night away hath rolled",dark_night_away_hath_rolled,"The Carol",C1854,d27,,,"Lydia H. Sigourney",,,,,,,,
"Eternal Spirit, Source of light","Eternal Spirit, Source of light",eternal_spirit_source_of_light,"The Carol",C1854,d28,,,"Samuel Davies",,,,,,,,
"Fain, O my babe [child], I'd have thee know","Fain, O my babe [child], I'd have thee know",fain_o_my_child_id_have_thee_know,"The Carol",C1854,d29,,,"Maria Grace Saffery",,,,,,,,
"Friends of freedom, swell the song","Friends of freedom, swell the song",friends_of_freedom_swell_the_song,"The Carol",C1854,d30,,,,,,,,,,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The Carol",C1854,d31,,,,,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The Carol",C1854,d32,,,"Jane Cross Simpson",,,,,,,,
"Guardian of souls, throughout my days","Guardian of souls, throughout my days",guardian_of_souls_throughout_my_days,"The Carol",C1854,d33,,,"Joseph Rusling",,,,,,,,
"Hail, lovely power, whose bosom heaves the sigh","Hail, lovely power, whose bosom heaves the sigh",hail_lovely_power_whose_bosom_heaves_the,"The Carol",C1854,d34,,,,,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Carol",C1854,d35,,,"James Mongtomery",,,,,,,,
"Hark, those happy voices saying Yet there's room","Hark, those happy voices saying Yet there's room",hark_those_happy_voices_saying,"The Carol",C1854,d36,,,,,,,,,,,
"The song of angels","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Carol",C1854,d37,"The song of angels",,"John Cawood",,,,,,,,
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"The Carol",C1854,d38,,,"J. W. Cunningham",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Carol",C1854,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"How oft on the ocean of life","How oft on the ocean of life",how_oft_on_the_ocean_of_life,"The Carol",C1854,d40,,,,,,,,,,,
"The family Bible","How painfully pleasing the fond recollection Of youthful connections [emotions]",how_painfully_pleasing_the_fond_of_youth,"The Carol",C1854,d41,"The family Bible","The old fashioned Bible",,,,,,,,,
"O, that will be joyful, joyful, joyful","How pleasant thus to dwell below",how_pleasant_thus_to_dwell_below,"The Carol",C1854,d42,,"O, that will be joyful, joyful, joyful",,,,,,,,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Carol",C1854,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"How short and how fleeting the year","How short and how fleeting the year",how_short_and_how_fleeting_the_year,"The Carol",C1854,d44,,,,,,,,,,,
"How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,"The Carol",C1854,d45,,,"Ambrose Searle",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Carol",C1854,d46,"Eden of love",,"W. C. Tillou",,,,,,,,
"How sweetly on yon tranquil stream","How sweetly on yon tranquil stream",how_sweetly_on_yon_tranquil_stream,"The Carol",C1854,d47,,,,,,,,,,,
"I never was a favorite","I never was a favorite",i_never_was_a_favorite,"The Carol",C1854,d48,,,,,,,,,,,
"I quit the world's fantastic joys","I quit the world's fantastic joys",i_quit_the_worlds_fantastic_joys,"The Carol",C1854,d49,,,"Henry Moore",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Carol",C1854,d50,,,"William A. Muhlenberg",,,,,,,,
"I'll awake at dawn on the Sabbath day","I'll awake at dawn on the Sabbath day",ill_awake_at_dawn_on_the_sabbath_day,"The Carol",C1854,d51,,,,,,,,,,,
"In search of enjoyment I wandered in vain","In search of enjoyment I wandered in vain",in_search_of_enjoyment_i_wandered_in_vai,"The Carol",C1854,d52,,,Dale,,,,,,,,
"Go, seek the sufferer","In the hour of keenest sorrow",in_the_hour_of_keenest_sorrow,"The Carol",C1854,d53,"Go, seek the sufferer",,,,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The Carol",C1854,d54,,,"William Hunter",,,,,,,,
"Let children learn to sing","Let children learn to sing",let_children_learn_to_sing,"The Carol",C1854,d55,,,,,,,,,,,
"Let the proud veil of darkness","Let the proud veil of darkness",let_the_proud_veil_of_darkness,"The Carol",C1854,d56,,,,,,,,,,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"The Carol",C1854,d57,,,"John Newton",,,,,,,,
"Lie up nearer, brother, nearer","Lie up nearer, brother, nearer",lie_up_nearer_brother_nearer,"The Carol",C1854,d58,,,,,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Carol",C1854,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
