displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send Thy Blessing","We come before thy throne today",we_come_before_thy_throne_today,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,3,"Send Thy Blessing","Lord, send thy blessing","Irvin H. Mack","Maurice A. Clifton",,"[We come before thy throne today]",we_come_before_thy_throne_today_hall,511111775222311,English,,
"This Is a Faithful Saying","Hear the precious gospel story",hear_the_precious_gospel_story,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,4,"This Is a Faithful Saying","This is a faithful saying","E. E. Hewitt","Geo. T. Kirkpatrick",,"[Hear the precious gospel story]",hear_the_precious_gospel_kirkpatrick,55456517176542355321,English,,
"The Royal, Crimson Fountain","From the heights of Calv'ry's mountain",from_the_heights_of_calvarys_mountain,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,5,"The Royal, Crimson Fountain","O the blood, the precious blood","J. B. MacKay","J. Lincoln Hall",,"[From the heights of Calv'ry's mountain]",from_the_heights_of_calvarys_mount_hall,34565321556531234565,English,,
"I Will Sing and Tell the Story","I will sing and tell the story, what the Lord has done for me",i_will_sing_and_tell_the_story_what_the_,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,6,"I Will Sing and Tell the Story","I will sing and tell the story, all my pilgrim way long","Harriet E. Jones","H. L. Gilmour",,"[I will sing and tell the story, what the Lord has done for me]",i_will_sing_and_tell_the_story_gilmour,55171233117216555671,English,,
"On, On, On!","On, on , on! Ye soldiers of the Lord",on_on__on_ye_soldiers_of_the_lord,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,7,"On, On, On!","On, on, on! Ye soldiers of the Lord","Rev. F. L. Snyder","Howard E. Smith",,"[On, on , on! Ye soldiers of the Lord]",on_on_on_ye_soldiers_of_the_lord_smith,35351112353532223235,English,,
"When the Books Are Opened","When earth and sea shall pass away",when_earth_and_sea_shall_pass_away,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,8,"When the Books Are Opened","When the books are opened","Rev. Frank E. Graeff","Maurice A. Clifton",,"[When earth and sea shall pass away]",when_earth_and_sea_shall_pass_hall,51112343353132551111,English,,
"None Like Jesus Gives","There's no peace like the peace that Jesus gives",theres_no_peace_like_the_peace_that_jesu,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,9,"None Like Jesus Gives","The joybells are ringing","Rev. Frank E. Graeff","Maurice A. Clifton",,"[There's no peace like the peace that Jesus gives]",theres_no_peace_like_the_peace_hall,51333311775722267117,English,,
"In the Love of Our Redeemer","There's a balm for ev'ry sorrow, there's a rose for ev'ry thorn",theres_a_balm_for_every_sorrow_there,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,10,"In the Love of Our Redeemer","O what love","E. E. Hewitt","H. L. Gilmour",,"[There's a balm for every sorrow, there's a rose for every thorn]",theres_a_balm_for_every_sorrow_gilmour,34554565556176523434,English,,
"The Everlasting Arms","Sweet the refuge God secures me",sweet_the_refuge_god_secures,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,11,"The Everlasting Arms","I am resting, safely resting","Mrs. Mary R. Tilden","Wm. J. Kirkpatrick",,"[Sweet the refuge God secures me]",sweet_the_refuge_god_secu_kirkpatrick,33434653156553234345,English,,
"I'll Be Welcome","Since I'm saved and kept by Jesus, with a joyful heart I sing",since_im_saved_and_kept_by_jesus_with_a_,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,12,"I'll Be Welcome","I'll be welcome when the saved are gathered in","L. E. J.","L. E. Jones",,"[Since I'm saved and kept by Jesus, with a joyful heart I sing]",since_im_saved_and_kept_by_jesus_jones,34555565351512333322,English,,
"Before Thy Door He's Standing","Before thy door he's standing",before_thy_door_hes_standing,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,13,"Before Thy Door He's Standing","Behold! I stand at the door and knock!","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Before thy door he's standing]",before_thy_door_hes_standing_hall,33343322565435661651,English,,
"Tell Me His Name Again","Tell me his name again—wonderful name!",tell_me_his_name_againwonderful_name,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,14,"Tell Me His Name Again","Tell me, O tell me his wonderful name","E. E. Hewitt","H. L. Gilmour",,"[Tell me his name again—wonderful name!]",tell_me_his_name_again_gilmour,11117653657777654253,English,,
"I Found it at the Cross","I did not believe the story of a resurrection",i_did_not_believe_the_story_of_a_resurre,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,15,"I Found it at the Cross","Yes, I found it at the cross","Rev. Johnson Oatman, Jr.","C. Austin Miles",,"[I did not believe the story of a resurrection]",i_did_not_believe_the_story_miles,12333333217555523444,English,,
"A sinner Saved By Grace","A leper, I knelt at the feet of my Lord",a_leper_i_knelt_at_the_feet_of_my_lord,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,16,"A sinner Saved By Grace","The precious blood is all my plea","Mrs. C. H. M.","Mrs. C. H. Morris",,"[A leper, I knelt at the feet of my Lord]",a_leper_i_knelt_at_the_feet_morris,53333211765577711124,English,,
"Lift Your Eyes to Jesus","Lift your eyes to Jesus; see the Crucified",lift_your_eyes_to_jesus_see_the_crucifie,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,17,"Lift Your Eyes to Jesus","Lift your eyes, lift your eyes, lift your eyes above","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Lift your eyes to Jesus; see the Crucified]",lift_your_eyes_to_jesus_see_kirkpatrick,55565176656666762217,English,,
