displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angry Words! O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"Junior Praises: for use in junior societies and on special occasions",JPUJ1901,37,"Angry Words! O Let Them Never","""Love one another,"" thus saith the Savior","D. E.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words, O let them never",angry_words_o_let_them_never,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,59,"Angry Words! O Let Them Never","Love one another",,"H. R. Palmer",,"[Angry words, O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words, O let them never",angry_words_o_let_them_never,"Songs of Cheer for Children",SoC41929,64,"Angry Words! O Let Them Never","Love one another, thus saith the Saviour","D. K. P.","H. R. Palmer",,"[Angry words, O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"Sunday School Voices: a collection of sacred songs",SSV1910,107,"Angry Words! O Let Them Never","""Love one another,"" thus saith the Savior","D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words, O let them never",angry_words_o_let_them_never,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,112,"Angry Words! O Let Them Never","Love one another, thus saith the Savior","D. K. P.","Dr. H. R. Palmer; Will W. Slater",,"[Angry words, O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"Praise and Service Songs for Sunday Schools",PSSS1927,121,"Angry Words! O Let Them Never","Love one another thus saith the Saviour","D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words, O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"Melodies of Love",MLnd,133,"Angry Words, O Let Them Never","""Love one another,"" thus saith the Savior","D. K. P.","Dr. H R. Palmer; Will W. Slater",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words, O let them never",angry_words_o_let_them_never,"Songs of Salvation and Service. Revised",SSSR1920,135,"Angry Words! O Let Them Never","Love one another","H. R. P.","H. R. Palmer",,"[Angry words, O let them never]",angry_words_o_let_them_never_palmer,545365544342543,,,
"Angry Words! O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"The Excelsior Hymnal",EH1919,141,"Angry Words! O Let Them Never","Love one another thus saith the Saviour",,"Horatio R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Angry Words! O Let Them Never","Angry words! O let them never",angry_words_o_let_them_never,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,156,"Angry Words! O Let Them Never","Love one another","D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
