hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,AHUS1916,147,,,"John M. Wigner","Frederick C. Maker",,"[Come to the Saviour now]",invitation_maker,33332234432366665543,English,,
"American Church and Church School Hymnal","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,ACCS1937,d46,,,"John M. Wigner",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Come to the Savior now","Come to the Savior now",come_to_the_savior_now_he_gently_call,ACCS1927,153,,,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Baptist Hymnal","Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,BH1956,226,"Come to the Saviour Now",,"John M. Wigner, 1844-1911","Frederick C. Maker, 1844-1927","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Baptist Student Missionary Movement Hymnal","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,BSMM1916,d6,,,"John M. Wigner",,,,,,English,,
"Beautiful Melodies","Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,BM1942,81,"Come to the Saviour Now",,"John M. Wigner","Thos. B. Mosley",,"[Come to the Saviour now]",come_to_the_savior_now_mosley,,English,,
"Carmina for Social Worship","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,C4SW1894,d40,,,"John M. Wigner",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,C4SS1894,114,,,"John Maurch Wigner (1844- )","F. C. Maker (1844- )",,INVITATION,invitation_maker,33332234432366665543,English,,
"Choice Hymns of the Faith","Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,CHoF1944,225,"Come to the Savior Now",,"J. M. Wigner","F. C. Maker",,"[Come to the Savior now]",invitation_maker,33332234432366665543,English,,
"Christian Hymnal","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,CH1924,d75,,,"John M. Wigner",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,CH1908,88,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker",,"[Come to the Saviour now]",invitation_maker,33332234432366665543,English,,
"Christian Praise","Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,CP1964,205,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Christian Worship: a hymnal","Come to the Saviour Now","Come to the Saviour now, He gently calleth thee",come_to_the_savior_now_he_gently_call,CW1941,278,"Come to the Saviour Now",,"John M. Wigner, 1844-?","Frederick C. Maker, 1844-1927",,INVITATION,invitation_maker,33332234432366665543,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Come to the Saviour Now","Come to the Saviour now, He gently calleth thee",come_to_the_savior_now_he_gently_call,CHMC1927,571,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker",,"[Come to the Saviour now, He gently calleth thee]",invitation_maker,33332234432366665543,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Come to the Saviour Now","Come to the Saviour now, He gently calleth thee",come_to_the_savior_now_he_gently_call,CHMC2017,571,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker",,"[Come to the Saviour now, He gently calleth thee]",invitation_maker,33332234432366665543,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,CHMC1940,d96,,,"John M. Wigner",,,,,,English,,
"Church Hymns and Tunes","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,CHT1907,262,,,"John M. Wigner","F. C. Maker",,MAKER,invitation_maker,33332234432366665543,English,,
"Common Praise: hymns with tunes for Christian worship","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,CP1913,278,,,"John M. Wigner","F. C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
