displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let dogs delight to bark and bite","Let dogs delight to bark and bite",let_dogs_delight_to_bark_and_bite,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HXVI,"Let dogs delight to bark and bite",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let children that would fear the Lord","Let children that would fear the Lord",let_children_that_would_fear_the_lord,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HXXIII,"Let children that would fear the Lord",,"Isaac Watts",,8.6.8.6,,,,English,,
"Let us bless the Lord","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S24,,,,,,"[Let us bless the Lord]",chant_32121,321217321217,English,,
"Let us bless the Lord, alleluia, alleluia","Let us bless the Lord, alleluia, alleluia",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S25,,,,,,"[Let us bless the Lord, alleluia, alleluia]",chant_71767,7U1D767U11,English,,
"Let us bless the Lord","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S31,,,,,,"[Let us bless the Lord]",chant_32121,321217321217,English,,
"Let us bless the Lord, alleluia, alleluia","Let us bless the Lord, alleluia, alleluia",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S32,,,,,,"[Let us bless the Lord, alleluia, alleluia]",chant_71767,7U1D767U11,English,,
"Let us bless the Lord","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S54,,,,,,"[Let us bless the Lord]",chant_32121,321217321217,English,,
"Let us bless the Lord, alleluia, alleluia","Let us bless the Lord, alleluia, alleluia",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S55,,,,,,"[Let us bless the Lord, alleluia, alleluia]",chant_71767,7U1D767U11,English,,
"Let us bless the Lord","Let us bless the Lord",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S65,,,,,,"[Let us bless the Lord]",chant_32121,321217321217,English,,
"Let us bless the Lord, alleluia, alleluia","Let us bless the Lord, alleluia, alleluia",let_us_bless_the_lord_final_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S66,,,,,,"[Let us bless the Lord, alleluia, alleluia]",chant_71767,7U1D767U11,English,,
