displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"King of glory, hear our cry","By the first bright Easter day",,"King of glory, hear our cry",by_the_first_bright_easter_day,,"Cecilia M. Caddell",,,13
"ക്രിസ്തു വീണ്ടും ജീവിച്ചു","ക്രിസ്തു വീണ്ടും ജീവിച്ചു ഹാ-അല്ലേ-ലു -യ്യാ","ക്രിസ്തു വീണ്ടും ജീവിച്ചു",,kristu_vintum_jiviccu_haalleluyya,Malayalam,Unknown,,,1
"Kaugel väljal helisevad kellad (Can't you hear the distant bells)","Kaugel väljal helisevad kellad (Can't you hear the distant bells are ringing?)","Kaugel väljal helisevad kellad (Can't you hear the distant bells)",,kaugel_valjal_helisevad_kellad,"English; Estonian","Heli Viht; Kristin Markay",,,1
"Keep in Mind","If we die with the Lord","Keep in Mind","Keep in mind that Jesus Christ",if_we_die_with_the_lord,English,"Lucien Deiss, CSSp, 1921-2007",,,17
"King, Lord of all","Christ is risen, Christ is risen, Seek ye the King who",,"King, Lord of all",christ_is_risen_christ_is_risen_seek_ye_,English,"Elsie Duncan Yale",,,1
"Krist stod up af Døde","Krist stod up af Døde",,,krist_stod_op_af_doede_i_paaskemorgenroe,Norwegian,Grundtvig,,,4
"Krist stod op af Døde","Krist stod op af Døde",,,krist_stod_op_af_doede_og_frelste_os_af_,Norwegian,,,,4
"Kom Ord fra Gud med Aand og Liv","Kom Ord fra Gud med Aand og Liv",,,kom_ord_fra_gud_med_aand_og_liv,Norwegian,Landstad,,,4
"Kristus, Sjælens sande Lys","Kristus, Sjælens sande Lys",,,kristus_sjaelens_sande_lys,Norwegian,"Kristof. Prætorius; Ukjendt",,,3
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",,,kom_brodre_lad_os_haste,Norwegian,"Gerh. Terstegen; Schwarzkopf",,,5
"Kom hid til mig enhver især","Kom hid til mig enhver især",,,kom_hid_til_mig_enhver_isr,Norwegian,,,,5
"Keep me safe, O God: you are my hope","O Lord, it is you who are my portion and cup",,"Keep me safe, O God: you are my hope",o_lord_it_is_you_who_are_my_portion_and,English,,,,7
"Krist stod upp av Daude ","Krist stod upp av Daude ",,,krist_stod_upp_av_daude,Nynorsk,Grundtvig,,,1
"Kor kann oss møta nokor Naud","Kor kann oss møta nokor Naud",,,kor_kann_oss_mota_nokar_naud,Nynorsk,Cnophius,,,1
"Kom hen til mig, du træte Sjæl!","Kom hen til mig, du træte Sjæl!",,,kom_hen_til_mig_du_traette_sjael,Norwegian,Ukjendt,,Dansk,4
"Knæler, Kristi Vidneskare","Knæler, Kristi Vidneskare",,,knaeler_kristi_vidneskare,Norwegian,Landstad,,,6
"Kneeling, Pleading, Waiting","Have mercy, Lord, on me, As Thou wert ever kind","Kneeling, Pleading, Waiting",,have_mercy_lord_on_me_as_thou_wert_ever,English,,6.6.8.6,"Tate and Brady's New Version, Ed. of 1698",122
"Ke tau fakafeta'i","Ke tau fakafeta'i","Ke tau fakafeta'i","Hiva Hosana 'Aleluia",ke_tau_fakafetai,Maori,"Leo Foliaki",,,1
"Kyrie Paschale","Kyrie! o Herre Gott Vater","Kyrie Paschale",,kyrie_o_herr_gott_vater,German,,,,3
"Kom, Talsmand, kom","Kom, Talsmand, kom",,,kom_talsmand_kom,Norwegian,,,,1
Kyrie,"Lord, have mercy",Kyrie,,lord_have_mercy_christ_have_mercy_kyrie,English,,,,148
