displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Devotional Songs",DS1903,221,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Close to Thy Cross, O Christ","Close, close to thy cross, O Christ",close_close_to_thy_cross_o_christ,"Devotional Songs",DS1903,133,"Close to Thy Cross, O Christ","Close to thy cross","Josephus Anderson, D. D.","Wm. J. Kirkpatrick",,"[Close, close to thy cross, O Christ]",close_close_to_thy_cross_o_kirkpatrick,343455354433223,English,,
"Praise Ye the Father","Praise ye the Father, for his loving kindness",praise_ye_the_father_for_his_loving_kind,"Devotional Songs",DS1903,237,"Praise Ye the Father",,Anon.,"F. F. Flemming",,"[Praise ye the Father, for his loving kindness]",flemming_flemming,111223112173333,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Devotional Songs",DS1903,245,"My Jesus, I Love Thee",,Anon.,"A. J. Gordon, D. D.",,"[My Jesus, I love Thee]",gordon_gordon,13443213277113443,English,,
"We Shall Meet","We shall meet beyond the river",we_shall_meet_beyond_the_river_bye_and_b,"Devotional Songs",DS1903,269,"We Shall Meet",,"John Atkinson, D. D.","Hubert P. Main",,"[We shall meet beyond the river]",we_shall_meet_beyond_the_river_main,511713323453121,English,,
"Now the Day is Over","Now the day is over",now_the_day_is_over,"Devotional Songs",DS1903,189,"Now the Day is Over",,"Rev. S. Baring-Gould","Hubert P. Main",,"[Now the day is over]",now_the_day_is_over_main,33267155432555562,English,,
"In the Fadeless Spring-Time","In the fadeless springtime, on the heav'nly shore",in_the_fadeless_springtime,"Devotional Songs",DS1903,218,"In the Fadeless Spring-Time","By the gate they'll meet us","Mrs. Lydia C. Baxter","Hubert P. Main",,"BY THE GATE",in_the_fadeless_springtime_main,3243211D7U1D65U12345,English,,
"The Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Devotional Songs",DS1903,252,"The Precious Name","Precious name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Just One Touch","Just one touch as He moves along",just_one_touch_as_he_moves_along,"Devotional Songs",DS1903,26,"Just One Touch","Just one touch as He passes by","Birdie Bell","J. Howard Entwisle",,"[Just one touch as He moves along]",just_one_touch_as_he_moves_entwisle,555356651132123,English,,
"On to the Conflict","On to the conflict, soldiers for the right",on_to_the_conflict_soldiers_for_the_righ,"Devotional Songs",DS1903,180,"On to the Conflict","Ever this war cry, victory, victory","Wm. Bennett","W. H. Doane",,"[On to the conflict, soldiers for the right]",on_to_the_conflict_soldiers_doane,32313553516616565323,English,,
"Peace! Perfect Peace!","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Devotional Songs",DS1903,232,"Peace! Perfect Peace!",,"Rev. E. H. Bickersteth","G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,English,,
"Sweet peace, the Gift","There comes to my heart one sweet strain",there_comes_to_my_heart_one_sweet_strain,"Devotional Songs",DS1903,185,"Sweet peace, the Gift","Peace, peace, sweet peace","P. P. B.","P. P. Bilhorn",,"[There comes to my heart one sweet strain]",there_comes_to_my_heart_one_bilhorn,532135177543264,English,,
"When the Roll is Called","When the trumpet of the Lord shall sound and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Devotional Songs",DS1903,217,"When the Roll is Called","When the roll is called up yonder","B. M. J.","J. M. Black",,"[When the trumpet of the Lord shall sound and time shall be no more]",roll_call_black,12333332112116512333,English,,
"Keep On the Sunny Side of Life","There's a dark and a troubled side of life",theres_a_dark_and_a_troubled_side_of_lif,"Devotional Songs",DS1903,67,"Keep On the Sunny Side of Life","Keep on the sunny side","Ada Blenkhorn","J. Howard Entwisle",,"[There's a dark and a troubled side of life]",theres_a_dark_and_a_troubled_entwisle,551123161534555,English,,
"Jesus is Mine","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Devotional Songs",DS1903,33,"Jesus is Mine","Jesus is mine","Mrs. C. J. Bonar","Theo. E. Perkins",,"[Fade, fade, each earthly joy]",lundie_perkins,5653212123556512,English,,
"O Light of Light, Shine In","O light of light, shine in",o_light_of_light_shine_in,"Devotional Songs",DS1903,71,"O Light of Light, Shine In","O Light, all light excelling","Horatius Bonar, D. D.","W. H. Doane",,"[O light of light, shine in]",o_light_of_light_shine_in_doane,13431335653532234352,English,,
"Over and Over","Over and over I stood upon the shore",over_and_over_i_stood_upon_the_shore,"Devotional Songs",DS1903,36,"Over and Over","Over and over","B. B.","Ballington Booth",,"[Over and over I stood upon the shore]",over_and_over_i_stood_upon_booth,56553331532772275556,English,,
"God Calling Yet","God calling yet!—shall I not hear",god_calling_yet_shall_i_not_hear,"Devotional Songs",DS1903,119,"God Calling Yet",,"Jane Borthwick","John E. Gould",,BERA,bera_gould,332155234311653,English,,
"The Comforter has Come!","Oh, spread the tidings round, wherever man is found",o_spread_the_tidings_round,"Devotional Songs",DS1903,78,"The Comforter has Come!","The Comforter has come","Rev. Frank Bottome","Wm. J. Kirkpatrick",,"[Oh, spread the tidings round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Devotional Songs",DS1903,274,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Nailed to the cross","There was One who was willing to die in my stead",there_was_one_who_was_willing_to_die_in,"Devotional Songs",DS1903,6,"Nailed to the cross","They are nailed to the cross","Mrs. Frank A. Breck","Grant Colfax Tullar",,"[There was One who was willing to die in my stead]",there_was_one_who_was_willing_tullar,333123334123333,English,,
"Stand for the Right","O stand for the right, whatever be the cost!",o_stand_for_the_right,"Devotional Songs",DS1903,10,"Stand for the Right","Stand for the right, stand for the right","Mrs. Frank A. Breck","I. H. Meredith",,"[O stand for the right, whatever be the cost!]",o_stand_for_the_right_meredith,51123121765572513277,English,,
"Close to the Heart of Jesus","Close to the heart of Jesus",close_to_the_heart_of_jesus_i_can_forget,"Devotional Songs",DS1903,22,"Close to the Heart of Jesus","Close to the heart of Jesus","Mrs. Frank A. Breck","L. E. Hampton",,"[Close to the heart of Jesus]",close_to_the_heart_of_jesus_hampton,11175613215324444323,English,,
"When Love Shines In","Jesus comes with pow'r to gladden",jesus_comes_with_power_to_gladden,"Devotional Songs",DS1903,134,"When Love Shines In","When love shines in","Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Jesus comes with pow'r to gladden]",when_love_shines_in_kirkpatrick,123432132222344,English,,
"O Littl Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Devotional Songs",DS1903,111,"O Littl Town of Bethlehem",,"Phillips Brooks, D. D.","Hubert P. Main",,"[O little town of Bethlehem]",o_little_town_of_bethlehem_main,12351155322225566165,English,,
"I'll Go Where You Want","It may not be on the mountain's height",it_may_not_be_on_the_mountains_height,"Devotional Songs",DS1903,130,"I'll Go Where You Want","I'll go where You want me to go, dear Lord","Mary Brown","Carrie E. Rounsefell",,"[It may not be on the mountain's height]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,English,,
"Pass it On","Have you had a kindness shown?",have_you_had_a_kindness_shown,"Devotional Songs",DS1903,85,"Pass it On","Pass it on, pass it on!","Rev. Henry Burton","Wm. J. Kirkpatrick",,"[Have you had a kindness shown?]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"Look Away to Jesus","Look away to Jesus",look_away_to_jesus_soldier_in_the_fight,"Devotional Songs",DS1903,184,"Look Away to Jesus",,"Rev. Henry Burton","Joseph Barnby",,"[Look away to Jesus]",merrial_barnby,555555665676111,English,,
"Where Jesus is, 'tis Heaven","Since Christ my soul from sin set free",since_christ_my_soul_from_sin_set_free,"Devotional Songs",DS1903,91,"Where Jesus is, 'tis Heaven","O hallelujah, yes, 'tis heaven","C. F. Butler","J. M. Black",,"[Since Christ my soul from sin set free]",since_christ_my_soul_from_sin_set_black,512356111765331,English,,
"Never alone","Lonely, no not lonely",lonely_no_not_lonely_while_jesus_stande,"Devotional Songs",DS1903,50,"Never alone","No, never alone","C. F. O.","V. A. White; J. C. H.",,"[Lonely, no not lonely]",lonely_no_not_lonely_white,553513231176555,English,,
