hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"CCLI Top 100","Amazing Grace (My Chains Are Gone)","Amazing grace, how sweet the sound",amazing_grace_my_chains_are_gone,CCLI2016,10,"Amazing Grace (My Chains Are Gone)","My chains are gone I've been set free","Chris Tomlin","Chris Tomlin",,"[Amazing grace how sweet the sound]",my_chains_are_gone_giglio_tomlin,,English,,
"CCLI Top 100","Amazing Grace (My Chains Are Gone)","Amazing grace, how sweet the sound",amazing_grace_my_chains_are_gone,CCLI2023,13,"Amazing Grace (My Chains Are Gone)","My chains are gone I've been set free","Chris Tomlin","Chris Tomlin",,"[Amazing grace how sweet the sound]",my_chains_are_gone_giglio_tomlin,,English,,
"CCLI Top 100","Amazing Grace (My Chains Are Gone)","Amazing grace, how sweet the sound",amazing_grace_my_chains_are_gone,CCLI2018,19,"Amazing Grace (My Chains Are Gone)","My chains are gone I've been set free","Chris Tomlin","Chris Tomlin",,"[Amazing grace how sweet the sound]",my_chains_are_gone_giglio_tomlin,,English,,
"CCLI Top 100","Amazing Grace (My Chains Are Gone)","Amazing grace, how sweet the sound",amazing_grace_my_chains_are_gone,CCLI2022,21,"Amazing Grace (My Chains Are Gone)","My chains are gone I've been set free","Chris Tomlin","Chris Tomlin",,"[Amazing grace how sweet the sound]",my_chains_are_gone_giglio_tomlin,,English,,
"CCLI Top 100","Amazing Grace (My Chains Are Gone)","Amazing grace, how sweet the sound",amazing_grace_my_chains_are_gone,CCLI2019,23,"Amazing Grace (My Chains Are Gone)","My chains are gone I've been set free","Chris Tomlin","Chris Tomlin",,"[Amazing grace how sweet the sound]",my_chains_are_gone_giglio_tomlin,,English,,
"CCLI Top 100","Amazing Grace (My Chains Are Gone)","Amazing grace, how sweet the sound",amazing_grace_my_chains_are_gone,CCLI2020,28,"Amazing Grace (My Chains Are Gone)","My chains are gone I've been set free","Chris Tomlin","Chris Tomlin",,"[Amazing grace how sweet the sound]",my_chains_are_gone_giglio_tomlin,,English,,
"CCLI Top 100 ","Amazing Grace (My Chains Are Gone)","Amazing grace, how sweet the sound",amazing_grace_my_chains_are_gone,CCLI2017,14,"Amazing Grace (My Chains Are Gone)","My chains are gone I've been set free","Chris Tomlin","Chris Tomlin",,"[Amazing grace how sweet the sound]",my_chains_are_gone_giglio_tomlin,,English,,
"CCLI Top 100 ","Amazing Grace (My Chains Are Gone)","Amazing grace, how sweet the sound",amazing_grace_my_chains_are_gone,CCLI2021,22,"Amazing Grace (My Chains Are Gone)","My chains are gone I've been set free","Chris Tomlin","Chris Tomlin",,"[Amazing grace how sweet the sound]",my_chains_are_gone_giglio_tomlin,,English,,
"God's Glory","Amazing grace how sweet the sound","Amazing grace how sweet the sound",amazing_grace_my_chains_are_gone,GG1970,65,,,"John Newton",,,,,,,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Amazing Grace (My Chains Are Gone)","Amazing grace– how sweet the sound",amazing_grace_my_chains_are_gone,LUYH2013,693,"Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free","John Newton; Chris Tomlin; Louie Giglio","Chris Tomlin; Louis Giglio; Diane Dykgraaf; Chris Tomlin; Louie Giglio",,"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,,English,,"Verses: Traditional American melody"
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Amazing Grace (My Chains Are Gone)","Amazing grace how sweet the sound",amazing_grace_my_chains_are_gone,PyA2016,54a,"Amazing Grace (My Chains Are Gone)","My chains are gone","Chris Tomlin; John Newton; Louie Giglio",,,,,,English,,
"Worship and Song","Amazing Grace (My Chains Are Gone)","Amazing grace! how sweet the sound",amazing_grace_my_chains_are_gone,WnS2011,3104,"Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free","John Newton; Chris Tomlin; Louie Giglio","Chris Tomlin; Louie Giglio; Chris Tomlin; Louie Giglio",Irregular,"MY CHAINS ARE GONE",my_chains_are_gone_giglio_tomlin,,English,,"Traditional American melody"
