displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The star, the star","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"Songs of Joy",SoJ1870,d13,,"The star, the star","Harriet Auber",,,,,,,,
"Never despair","O never despair at the troubles of life",o_never_despair_at_the_troubles_of_life,"Songs of Joy",SoJ1870,d79,"Never despair",,"James Vila Blake",,,,,,,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Songs of Joy",SoJ1870,d127,,,"D. M. Bowmar",,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Songs of Joy",SoJ1870,d30,,,"John Bowring",,,,,,,,
"All things beautiful and fair","All things beautiful and fair",all_things_beautiful_and_fair,"Songs of Joy",SoJ1870,d1,,,"Mrs. G. W. Briggs",,,,,,,,
"Good news","And is it so and is it so",and_is_it_so_and_is_it_so,"Songs of Joy",SoJ1870,d2,"Good news","Glad tidings","L. C. Browne",,,,,,,,
"Little things","Little drops of water, little grains of sand",little_drops_of_water_little_grains_of_s,"Songs of Joy",SoJ1870,d66,"Little things",,"Julia A. Carney",,,,,,,,
"The way he leads us","How much of joy and comfort",how_much_of_joy_and_comfort,"Songs of Joy",SoJ1870,d47,"The way he leads us",,Chilson,,,,,,,,
"The heavenly anthem","Hark, the choral anthem ringing",hark_the_choral_anthem_ringing,"Songs of Joy",SoJ1870,d37,"The heavenly anthem",,"Fanny J. Crosby",,,,,,,,
"Feed my lambs, feed my lambs","Jesus standing by the sea",jesus_standing_by_the_sea,"Songs of Joy",SoJ1870,d56,,"Feed my lambs, feed my lambs","Fanny J. Crosby",,,,,,,,
"Praise to God, O let us raise","Praise to God, O let us raise",praise_to_god_o_let_us_raise,"Songs of Joy",SoJ1870,d90,,,"Eliza Lee Follen",,,,,,,,
"If we knew when walking thoughtless In the noisy, crowded way","If we knew when walking thoughtless In the noisy, crowded way",if_we_knew_when_walking_thoughtless_in_t,"Songs of Joy",SoJ1870,d53,,,"Ellen M. H. Gates",,,,,,,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Songs of Joy",SoJ1870,d42,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Always Speak the Truth","Be the matter what it may",be_the_matter_what_it_may,"Songs of Joy",SoJ1870,d10,"Always Speak the Truth",,"Alfred Arthur Graley",,,,,,,,
"The beautiful world","There's beauty in the sunshine",theres_beauty_in_the_sunshine,"Songs of Joy",SoJ1870,d119,"The beautiful world","Beautiful world, beautiful world","Alfred Arthur Graley",,,,,,,,
"We come in childhood's innocence","We come in childhood's innocence",we_come_in_childhoods_innocence,"Songs of Joy",SoJ1870,d133,,,"Thomas Gray",,,,,,,,
"Drink, drink, drink","Give me a draught from the crystal spring",give_me_a_draught_from_the_crystal_sprin,"Songs of Joy",SoJ1870,d28,,"Drink, drink, drink","Thomas Hastings",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"Songs of Joy",SoJ1870,d14,,,"Reginald Heber",,,,,,,,
"Lilies and birds","Lo the lilies of the field",lo_the_lilies_of_the_field,"Songs of Joy",SoJ1870,d67,"Lilies and birds","Why should we sorrow","Reginald Heber",,,,,,,,
"God, who loves and ever lives","Child amid [amidst] the flowers at play",child_amidst_the_flowers_at_play,"Songs of Joy",SoJ1870,d15,,"God, who loves and ever lives","Felicia D. B. Hemans",,,,,,,,
"Round the temperance banner rally","Round the temperance banner rally",round_the_temperance_banner_rally,"Songs of Joy",SoJ1870,d95,,,"Richard Hinchcliffe",,,,,,,,
"There is a happy home","There is a happy home",there_is_a_happy_home,"Songs of Joy",SoJ1870,d113,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Morning stars","O stars of radiant beauty",o_stars_of_radiant_beauty,"Songs of Joy",SoJ1870,d80,"Morning stars","In the night","J. C. Johnson",,,,,,,,
