displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee, O God, We Render Thanks","To Thee, O God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"Psalms and Hymns to the Living God",PHLG2023,75,"To Thee, O God, We Render Thanks",,,"Thomas Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"<cite>The Psalter</cite>, 1912",
"To Thee, O God, We Render Thanks","To Thee, O God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,151,"To Thee, O God, We Render Thanks",,,"Rev. John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"To Thee, O God, We Render Thanks","To Thee, O God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"The Cyber Hymnal",CYBER,6957,"To Thee, O God, We Render Thanks",,,"Richard Farrant, 1530-1580",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 207",
"To Thee, O God, We Render Thanks","To Thee, O God. we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"Psalter Hymnal (Blue)",BPsH,143,"To Thee, O God, We Render Thanks",,,"Richard Farrant, 1530-1580",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,
"To thee, O God, we render thanks","To thee, O God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad321,,,,,,,,,,,
"To Thee, O God, we render thanks","To Thee, O God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,139a,,,,"Uzziah C. Burnap",,BOSTON,boston_burnap,332313655613223,English,,
"To Thee, O God, we render thanks","To Thee, O God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,139b,,,,"William Arnold",,ALEXANDRIA,alexandria_arnold,33235343213235432554,English,,
"Exultation in God the righteous judge","To thee, O God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,154,"Exultation in God the righteous judge",,,"John B. Dykes",,"[To thee, O God, we render thanks]",faith_dykes,321436712345622,English,,
"To thee, O God, we render thanks","To thee, O God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d265,,,,,,,,,,,
"To thee, O God, we render thanks","To thee, O God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d321,,,,,,,,,,,
"The Righteous Judgment of God","To Thee, o God, we render thanks",to_thee_o_god_we_render_thanks_to_theegi,"The Psalter: with responsive readings",PS1912,206,"The Righteous Judgment of God",,,"Uzziah C. Burnap",8.6.8.6,BOSTON,boston_burnap,332313655613223,English,,
