hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn Tunes","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,HTJB1897,160,,,,"Joseph Barnby",,"THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
"Hymnal for Colleges and Schools","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,H4CS1956,292,,,"Thomas Hornblower Gill",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,HCS31958,d324,,,"Thomas Hornblower Gill",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","We come unto our father's God","We come unto our father's God",we_come_unto_our_fathers_god,HAP1983,453,"We come unto our father's God",,"Thomas H. Gill",,,LUTHER,luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymns for Him. 1st ed.","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,H4H11965,d82,,,"Thomas Hornblower Gill",,,,,,,,
"Hymns for Schools and Colleges","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,H4SC1913,67,,,"Thomas H. Gill, 1819-1906",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch, Wittenberg, 1535"
"Hymns for the Celebration of Life","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,H4Co1964,d262,,,"Thomas Hornblower Gill",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,HCLR1962,d513,,,"Thomas Hornblower Gill",,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","God of Our Fathers, We Come unto Thee","God of our fathers, we come unto thee",god_of_our_fathers_we_come_unto_thee,LDS1985,76,"God of Our Fathers, We Come unto Thee","Never! Never!","Charles W. Penrose, 1832–1925","Ebenezer Beesley, 1840–1906",Irregular,"WOOBURN GREEN",wooburn_green_beesley,312343217133354,English,,
"Hymns of the Kingdom of God","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,HoKo1923,133,,,"Thomas H. Gill","Martin Luther",,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Geistliche Lieder, Wittenberg, 1535"
"Hymns of the Kingdom of God","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,HoKo1926,133,,,"Thomas H. Gill","Martin Luther",,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Geistliche Lieder, Wittenberg, 1535"
"Hymns of the Kingdom of God: with Tunes","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,HKoG1910,151,,,"Thomas H. Gill","Martin Luther",,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Geistliche Lieder, Wittenberg, 1535"
"Hymns of the Spirit for Use in the Free Churches of America","We come unto our fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,HSUF1937,363,,,"Thomas Hornblower Gill",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Never, never, never from thee let us stray","God of our fathers, we come unto thee",god_of_our_fathers_we_come_unto_thee,HCJC1948,50,,"Never, never, never from thee let us stray","Charles W. Penrose",,,,,,English,,
