displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee, O blessed Savior, my heart exulting sings","To thee, O blessed Savior, my heart exulting sings",to_thee_my_god_and_savior_my_heart_exult,"The School Hymn and Tune Book",SHTB1876,d200,,,"Thomas Haweis",,,,,,,,
"To thee, O blessed Savior, my heart exulting sings","To thee, O blessed Savior, my heart exulting sings",to_thee_my_god_and_savior_my_heart_exult,"Schools Lyrics",SL1875,d240,,,"Thomas Haweis",,,,,,,,
"To thee, O blessed Savior, my heart exulting sings","To thee, O blessed Savior, my heart exulting sings",to_thee_my_god_and_savior_my_heart_exult,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d272,,,"Thomas Haweis",,,,,,,,
"To Thee, O Blessed Savior","To thee, O blessed Savior",to_thee_my_god_and_savior_my_heart_exult,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,88,"To Thee, O Blessed Savior","Fill all our hearts with gladness",Haweis,"G. F. Root",,"[To thee, O blessed Savior]",to_thee_o_blessed_savior_root,56545155765621712342,,,
"To Thee, My God and Savior","To Thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Cyber Hymnal",CYBER,6942,"To Thee, My God and Savior",,"Thomas Haweis","Berthold Tours","7.6.7.6 D",TOURS,tours_tours,345176531231232,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Song Evangel",SE1901,ad217,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,6,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Hymns for the use of Sabbath schools in Connection with the Canada         Presbyterian Church",HSCC1862,d49,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Melody for the Sunday School",M4SS1901,d101,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,121b,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Sabbath School Lyre",SSL1856,d165,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,176,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Die Union Choral Harmonie",DUCH1839,d180,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,182,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Song Evangel",SE1873,d217,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Angelic Songs",AS1896,d217,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Apples of Gold in Pictures of Silver",AGPS1867,d244,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Hill School Hymnal and Service Book",HSHS1920,d267,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The People's Hymnal: for use in public and social worship",PHUP1890,297,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Service of Praise",SoP1875,d337,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Choralist",C1859,d363,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,375,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Christian Praise: hymns and tunes for public worship",CP1870,400,,,"Thomas Haweis",,,,,,English,,
