displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Wherever You Go","Come, set me like a seal upon your heart","Wherever You Go","Wherever you go, I will go",come_set_me_like_a_seal_upon_your_heart,English,"David Haas, b. 1957",,,4
"When the Mists have Rolled Away","When the mists have rolled in splendour","When the Mists have Rolled Away","We shall know as we are known",when_the_mists_have_rolled_in_splendor,English,"Annie Herbert",,,184
"When the storms of life are raging, stand by me","When the storms of life are raging, stand by me",,,when_the_storms_of_life_are_raging_stand,English,"Charles Albert Tindley (1851-1933)",8.3.8.3.7.7.8.3,,55
"We come, dear Lord, to celebrate","We come, dear Lord, to celebrate",,,we_come_dear_lord_to_celebrate,English,"John L. Bell (b. 1949)",8.6.8.8.6.6,,2
"Why Do I Sing About Jesus?","Deep in my heart there's a gladness","Why Do I Sing About Jesus?","Why do I sing about Jesus?",deep_in_my_heart_theres_a_gladness,English,"Albert A. Ketchum",,,25
"Wherever You Go (Adonde Tú Vayas)","Wherever you go, I shall go (Adonde tú vayas, yo iré)","Wherever You Go (Adonde Tú Vayas)",,wherever_you_go_i_shall_go,,"Weston Priory; Gregory Norbet, OSB, b. 1940; Ronald F. Krisman, b. 1946",,,9
"Walk Softly In Springtime","Walk softly in springtime, to hear the grass sing","Walk Softly In Springtime",,walk_softly_in_springtime_to_hear_the_gr,English,"Edna Fay Grant (1905-1981)",11.11.11.11,,6
"When all the Virtues of the Wood","When all the Virtues of the Wood",,,when_all_the_virtues_of_the_wood,English,,,,3
"Winter Has Passed, the Rain Is O'er (Dong-tian yi wang, y-shui yi zhi)","Dong-tian yi wang, y-shui yi zhi (Winter has passed, the rain is o'er)","Winter Has Passed, the Rain Is O'er (Dong-tian yi wang, y-shui yi zhi)","Yesu wo Zhu wo ai suo gui (Jesus, my Lord, my love, my all)",dongtian_yi_wang_yushui_yi_zhi,"English; Mandarin","Weifan Wang; Ewing W. Carroll, Jr.",,,2
"Who made the earth and the heaven (He's got the whole world in his hands)","Who made the earth and the heaven?","Who made the earth and the heaven (He's got the whole world in his hands)",,who_made_the_earth_and_the_heaven,English,"Andrew Donaldson, 1951-",8.3.8.3.8.3.8,"Traditional words: African-American spiritual",1
