displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Souls of men, why will ye scatter?","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of Consecration and Faith",HCF1902,514,"Souls of men, why will ye scatter?",,"Rev. Dr. F. W. Faber","Rev. E. Husband",,"[Souls of men, why will ye scatter]",souls_of_men_why_will_ye_scatter_husband,5556176555561765555,English,,
"Souls of Men, Why Will Ye Scatter?","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Gospel Hymns No. 5",GH51887,70,"Souls of Men, Why Will Ye Scatter?",,"F. W. Faber","Wm. B. Bradbury",,"[Souls of men, why will ye scatter]",whither_pilgrims_are_you_going_bradbury,51172465517567151172,English,,
"Souls of Men, Why Will Ye Scatter?","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Gospel Hymns Nos. 1 to 6",GH161894,336,"Souls of Men, Why Will Ye Scatter?",,"F. W. Faber","Wm. B. Bradbury",,"[Souls of men, why will ye scatter]",whither_pilgrims_are_you_going_bradbury,51172465517567151172,English,,
"Souls of Men, Why Will Ye Scatter?","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Cyber Hymnal",CYBER,6253,"Souls of Men, Why Will Ye Scatter?",,"Frederick W. Faber","Arthur Henry Brown, 1830-1926",8.7.8.7,"ST. MABYN",st_mabyn_brown,332153324436717,English,"<cite>Oratory Hymns</cite>1854",
"Souls of Men, Why Will Ye Scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Revival Hymns and Choruses",RHC,274,"Souls of Men, Why Will Ye Scatter",,"Frederick William Faber, 1814-63","John Stainer, 1840-1901",,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"<cite>The Crucifixion</cite>"
"Souls of Men! Why Will Ye Scatter?","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Chautauqua Hymnal and Liturgy",CHL1903,38,"Souls of Men! Why Will Ye Scatter?",,"F. W. Faber","F. G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,85,,,"Frederick W. Faber","A. H. Brown",,"[Souls of men, why will ye scatter]",st_mabyn_brown,33215332436717222,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,443,,,"F. W. Faber","J. B. Dykes",,"[Souls of men, why will ye scatter]",st_oswald_dykes_53617,536176531123565,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Hymnary of the United Church of Canada",UCC1930,468a,"Souls of men, why will ye scatter",,"Frederick William Faber , 1814 - 1863","John Stainer, 1840 - 1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Hymnary for use in Baptist churches",H4B1936,468a,"Souls of men, why will ye scatter",,"Frederick William Faber , 1814 - 1863","John Stainer, 1840 - 1901",8.7.8.7,"ALL FOR JESUS",all_for_jesus_stainer,351765543513212,English,,
