displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Day is Dying in the West","Day is dying in the west","Day is Dying in the West","Holy, Holy, Holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,English,"Mary Ann Lathbury",,,554
"""Day by day our daily bread""","Day by day the manna fell","""Day by day our daily bread""",,day_by_day_the_manna_fell,English,"J. Conder",,,160
"Day by Day","Day by day, your mercies, Lord, attend me","Day by Day",,day_by_day_thy_mercies_lord_att_leaf,English,"Carolina Sandell Berg; Robert Leaf",,,6
"David, the king (Mikoron Dávid)","David, the king, was once so frustrated","David, the king (Mikoron Dávid)",,mikoron_david_nagy_busultaban,English,"Mihály Vég; S T Kimbrough, Jr.",,,3
"Daily, O Lord, our prayers be said","Daily, O Lord, our prayers be said",,,daily_o_lord_our_prayers_be_said_as_tho,English,"Joseph Anstice",,,2
"Darkness now enfolds us","Darkness now enfolds us daylight is at end","Darkness now enfolds us",,darkness_now_enfolds_us_daylight,English,"Paschal Jordan, O. S. B.",,,2
"""Day of Rest""","O day of rest and gladness","""Day of Rest""",,o_day_of_rest_and_gladness,English,"C. Wordsworth",,,813
"Days in the Sanctuary","How lovely, Lord of Hosts, to me","Days in the Sanctuary",,how_lovely_lord_of_hosts_to_me_pcusa,English,,8.8.8.8,,4
"Day by Day","Day by day, day by day","Day by Day",,day_by_day_dear_lord,English,"Richard of Chichester",Irregular,,25
"Day of wrath! that day of mourning!","Day of wrath! that day of mourning!",,,day_of_wrath_o_day_of_mourning_see_ful,,"Thomas of Celano",8.8.8,,108
"Day by Day","Day by day and with each passing moment","Day by Day",,day_by_day_and_with_each_passing_moment,English,"Carolina Sandell Berg; A. L. Skoog",,,49
"Darkness Has Faded","Darkness has faded, night gives way to morning","Darkness Has Faded",,darkness_has_faded_night_gives_way_to,English,"James Quinn, SJ, b. 1919",,,1
"Day Is Breaking, Night Is Ended","Day is breaking, night is ended","Day Is Breaking, Night Is Ended",,day_is_breaking_night_is_ended,English,"Casper Johannes Boye",8.8.7.8.8.7,,3
"Dance of Light (Pandnaggo sa Ilaw)","Kung pista sa nayon (This is our fiesta!)","Dance of Light (Pandnaggo sa Ilaw)",,kung_pista_sa_nayon,"English; Pilipino","Francisco F. Feliciano; James Minchin",,"Philippine traditional text",1
"Day of God, So Sweet and Fair","Day of God, so sweet and fair","Day of God, So Sweet and Fair",,day_of_god_so_sweet_and_fair,English,"Joel Blomqvist; Ernest Edwin Ryden",,,2
"Darkly Rose the Guilty Morning","Darkly rose the guilty morning","Darkly Rose the Guilty Morning",,darkly_rose_the_guilty_morning,English,"Joseph Anstice",8.8.7.8.8.7,,22
"Day Of Wrath","Day of wrath, that day dismaying","Day Of Wrath",,day_of_wrath_that_day_dismaying,English,"Thomas of Celano, 13th century; Frederick W. Faber; William J. Irons",8.8.8.8.8.8,"<cite>Hymns of the Faith</cite>, by George Harris, William Jewett Tucker & Edward K. Glezen (Boston, Massachusetts: Houghton, Mifflin and Company, 1887)",2
