displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Teach Us how to Pray","Lord, teach us how to pray ",lord_teach_us_how_to_pray_and_give_us_he,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,333,"Lord Teach Us how to Pray",,,,,,,,English,,
"Lord, teach us how to pray And give us hearts to ask","Lord, teach us how to pray And give us hearts to ask",lord_teach_us_how_to_pray_and_give_us_he,"Union Hymns. Rev.",UHR1845,d234,,,,,,,,,,,
"Lord, teach us how to pray And give us hearts to ask","Lord, teach us how to pray And give us hearts to ask",lord_teach_us_how_to_pray_and_give_us_he,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,475,,,,,,,,,,,
"Lord Teach Us how to Pray","Lord, teach us how to pray",lord_teach_us_how_to_pray_and_give_us_he,"Our Hymns: compiled for use in the services of the Baptist Temple",OHCU1903,257,"Lord Teach Us how to Pray",,,,,,,,English,,
"Lord, Teach Us How to Pray","Lord, teach us how to pray",lord_teach_us_how_to_pray_and_give_us_he,"The New Living Hymns (Living Hymns No. 2)",NLH21902,333,"Lord, Teach Us How to Pray",,,,,,,,English,,
"Lord, teach us how to pray","Lord, teach us how to pray",lord_teach_us_how_to_pray_and_give_us_he,"The Infant School and Nursery Hymn Book: being a collection of hymns, original and selected; with an analysis of each, designed to assist mothers and teachers... (3rd ed., rev. and corr.)",ISNH1829,27,,,,,,,,,,,
"Lord, teach us how to pray","Lord, teach us how to pray",lord_teach_us_how_to_pray_and_give_us_he,"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book",USB1847,54,,,,,,,,,,,
"Lord, teach us how to pray","Lord, teach us how to pray",lord_teach_us_how_to_pray_and_give_us_he,"The Child's Song Book: for the use of schools and families; being a selection of favourite aires, with hymns and moral songs, suitable for infant instruction",CSB1830,97c,,,,,,,,,,,
"Lord, teach us how to pray","Lord, teach us how to pray",lord_teach_us_how_to_pray_and_give_us_he,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,124,,,,,,,,,English,,
"Lord, teach us how to pray","Lord, teach us how to pray",lord_teach_us_how_to_pray_and_give_us_he,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,131,,,,,,,,,,,
"Lord, teach us how to pray","Lord, teach us how to pray",lord_teach_us_how_to_pray_and_give_us_he,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,166,,,,,,,,,English,,
