displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fear Not, I’ll Go With Thee","There may come doubts, there may come fears",there_may_come_doubts_there_may_come_fea,"Crowning Day, No. 6: A Book of Gospel Songs",CD61904,172,"Fear Not, I’ll Go With Thee","Oh, may this promise be thine own","W. H. Ruebush","J. H. Hall",,"[There may come doubts, there may come fears]",there_may_come_doubts_hall,54535654234557655453,English,,
Felicity,"Come Zion's children raise your voice",come_zions_children_raise_your_voice,"An American Christmas Harp",AACH2009,117,Felicity,,,,"8.6.8.6 D",FELICITY,oxford_51113,51113216551117125111,English,,
"Fervent Prayer Availeth","Come in earnest fervent prayer",come_in_earnest_fervent_prayer,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,17,"Fervent Prayer Availeth","Glory to his holy name","G. F. R.","G. F. Root",,"[Come in earnest fervent prayer]",come_in_earnest_fervest_prayer_root,12321765171321232176,,,
Fellow-Travellers,"Come on, fellow travelers, to Zion we're going",come_on_fellow_travelers_to_zion_were_go,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A58,Fellow-Travellers,,,,,,,,English,,
"Festive Song","Come, join our choral number, our merry, merry lay",come_join_our_choral_number_our_merry_me,"Pearls of Praise",PoP1880,d4,"Festive Song","A wreath of smiling roses",,,,,,,,,
"Festive Song","Come, join the festive [our festal] song",come_join_the_festive_song,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book",ASSH1861,d14,"Festive Song",,"L. Wilder",,,,,,,,
"Festive Song","Come, join the festive song",come_join_the_festive_song,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,44,"Festive Song",,,,,,,,,,
"Festive Song","Come, join the festive [our festal] song",come_join_the_festive_song,"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete",ASS1860b,47,"Festive Song",,"L. Wilder",,,,,,English,,
"Festal song","Come, join the festive [our festal] song",come_join_the_festive_song,"Hymns for Schools and Families",H4SF1853,d86,"Festal song",,"L. Wilder",,,,,,English,,
"Festive Entry","Serve the Lord with gladness",serve_the_lord_with_gladness_come_into,"When Breaks the Dawn: hymns from Brazil",WBTD2006,40,"Festive Entry","Celebremos com júbilo ao Senhor! (Make a joyful noise; sing to the Lord!)","João Wilson Faustini","João Wilson Faustini",Irregular,"SALMO 100",salmo_100_faustini,666712176111234321,"English; Portuguese",,
