personName,personID,gender,personYear,deathYear
Steele,Steele_A,F,1717,1778
"William B. Collyer",Collyer_WB,M,1782,1854
"John Edgar Gould (1823-1875)",Gould_John,M,1821,1875
Watts,Watts_Isaac,M,1674,1748
"Dr. Doddridge",Doddridge_Philip,M,1702,1751
"Thos. MacKellar",MacKellar_Thomas,M,1812,1899
"C. H. Brunk",Brunk_ChristianH,M,1845,1921
Newton,Newton_John,M,1725,1807
"John Hatton, ca. 1710-1793",Hatton_John,M,1710,1793
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"William H. Doane",Doane_WHoward,M,1832,1915
"Ray Palmer",Palmer_Ray,M,1808,1887
"G. F. Root",Root_GF,M,1820,1895
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Robert C. Brackenbury",Brackenbury_RC1,M,1752,1818
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Xavier Schnyder von Wartensee",SchnydervonWartensee_Franz,M,1786,1868
"Paul Eber (1511-1569)",Eber_Paul,M,1511,1569
"Catherine Winkworth (1829-1878)",Winkworth_C,F,1827,1878
"Charles Wesley",Wesley_Charles,M,1707,1788
"Grace J. Frances",Frances_Grace,U,0,0
"Michael Morgan",Morgan_M,M,1948,0
"Sylvia Dunstan",Dunstan_SG,F,1955,1993
"Hubert P. Main",Main_HP,M,1839,1925
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"David Landegent",Landegent_D,M,0,0
"Albert Chung",Chung_Albert,M,1986,0
