displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O What Will You Do with Jesus?","O what will you do with Jesus?",o_what_will_you_do_with_jesus_the_call_c,"The Christian Hymnary. Bks. 1-4",CHB41972,515,"O What Will You Do with Jesus?","What shall the answer be?","Nathaniel Norton","George Coles Stebbins, 1846-1945",8.6.7.7.7.6.7.6,"O WHAT WILL YOU DO WITH JESUS",o_what_will_you_do_with_jesus_stebbins,3(4)545U1D6533544(3),English,,
"What Will You Do with Jesus? (Norton)","Oh, what will you do with Jesus?",o_what_will_you_do_with_jesus_the_call_c,"Timeless Truths",TTvirt,788,"What Will You Do with Jesus? (Norton)","Then what you will do with Jesus?","Nathaniel Norton","George C. Stebbins","8.6.8.6 D","[Oh, what will you do with Jesus]",o_what_will_you_do_with_jesus_stebbins,3(4)545U1D6533544(3),,"Timeless Truths (http://library.timelesstruths.org/music/What_Will_You_Do_with_Jesus_Norton)","Timeless Truths (http://library.timelesstruths.org/music/What_Will_You_Do_with_Jesus_Norton)"
"What Will You Do with Jesus? (Norton)","Oh, what will you do with Jesus?",o_what_will_you_do_with_jesus_the_call_c,"The Cyber Hymnal",CYBER,7306,"What Will You Do with Jesus? (Norton)","Then what you will do with Jesus?","Nathaniel Norton","George C. Stebbins",,"[Oh, what will you do with Jesus?]",o_what_will_you_do_with_jesus_stebbins,345451653354432,English,"<cite>Gospel Hymns No. 5</cite>, by George Stebbins et al (New York: Biglow & Main Company, 1887)",
"O What Will You Do With Jesus?","O what will you do with Jesus?",o_what_will_you_do_with_jesus_the_call_c,"Great Songs of the Church",GSoC1921,236,"O What Will You Do With Jesus?","What shall the answer be?","Nathaniel Norton","Geo. C. Stebbins",,"[O what will you do with Jesus?]",o_what_will_you_do_with_jesus_stebbins,3(4)545U1D6533544(3),English,,
"O What Will You Do with Jesus?","O what will you do with Jesus?",o_what_will_you_do_with_jesus_the_call_c,"Christian Hymns: number two",CH1948,268,"O What Will You Do with Jesus?",,"Nathaniel Norton","Geo. C. Stebbins",,"[O what will you do with Jesus?]",o_what_will_you_do_with_jesus_stebbins,3(4)545U1D6533544(3),English,,
"What will you do with Jesus?","Oh, what will you do with Jesus?",o_what_will_you_do_with_jesus_the_call_c,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,581,"What will you do with Jesus?","What shall the answer be?","Nath. Norton","Geo. C. Stebbins",,"[Oh, what will you do with Jesus]",o_what_will_you_do_with_jesus_stebbins,3(4)545U1D6533544(3),English,,
"O What Will You Do With Jesus?","O what will you do with Jesus?",o_what_will_you_do_with_jesus_the_call_c,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,626,"O What Will You Do With Jesus?","What shall the answer be","Nathaniel Norton","Geo. C. Stebbins",,"[O what will you do with Jesus?]",o_what_will_you_do_with_jesus_stebbins,3(4)545U1D6533544(3),English,,
"What Will You Do with Jesus?","Oh, what will you do with Jesus?",o_what_will_you_do_with_jesus_the_call_c,"Gospel Hymns No. 5",GH51887,108,"What Will You Do with Jesus?","What shall the answer be?","Nathaniel Norton","Geo. C. Stebbins",,"[Oh, what will you do with Jesus?]",o_what_will_you_do_with_jesus_stebbins,3(4)545U1D6533544(3),English,,
"What Will You Do With Jesus?","Oh, what will you do with Jesus",o_what_will_you_do_with_jesus_the_call_c,"Choice Hymns of the Faith",CHoF1944,233,"What Will You Do With Jesus?","What shall the answer be","Nate. Norton","Geo. C. Stebbins",,"[Oh, what will you do with Jesus]",o_what_will_you_do_with_jesus_stebbins,3(4)545U1D6533544(3),English,,
"What Will You Do With Jesus?","Oh, what will you do with Jesus?",o_what_will_you_do_with_jesus_the_call_c,"Gospel Hymns Nos. 1 to 6",GH161894,373,"What Will You Do With Jesus?","What shall the answer be?","Nathaniel Norton","Geo. C. Stebbins",,"[Oh, what will you do with Jesus?]",o_what_will_you_do_with_jesus_stebbins,3(4)545U1D6533544(3),English,,
"Oh, think of the King of Glory","Oh what will you do with Jesus?",o_what_will_you_do_with_jesus_the_call_c,"Small Church Music",SCM,6665,,"Oh, think of the King of Glory","Nathaniel Norton","W. E. M. Hackleman",,"[Oh what will you do with Jesus]",o_what_will_you_do_with_jesus_stebbins,3(4)545U1D6533544(3),,,
