tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Ábranme las puertas de la justicia]",este_es_el_dia_sosa,"Pablo D. Sosa, n. 1933; Greg Scheer, n. 1966","F Major or modal",5111551115511155571,,,10
HEYMONYSTRAAT,heymonystraat_bell,"John L. Bell","E Major",5553(5)651444(3)2(1),"7.7 with refrain",,4
"[Alleluia, alleluia]",celtic_alleluia_ocarroll,"Fintan O'Carroll, d. 1977; Christopher Walker, b. 1947","G Major or modal",51123212423212165,,"<cite>Celtic Mass</cite>",40
"[Alleluia! Alleluia]",where_two_or_three_mass_of_glory,"Ken Canedo, b. 1953","B Flat Major",11355561123233453345,,"<cite>Mass of Glory</cite>",5
"[Aleluya Y'in Oluwa]",aleluya_yin_oluwa_nigerian,,"E Flat Major",55536655553432656531,,"Trad. Yoruba, Nigeria",5
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,"8.8.8.8 with alleluias","<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623",481
"[Alleluia, Alleluia]",alleluia_hovhaness,"Alan Hovhaness","C Major",5131571,,,1
"LAUDATE DOMINUM",laudate_dominum_berthier,"Jacques Berthier","a minor",111767111212332,6.6.4.4,,32
MEDEMA,theres_a_spirit_of_love_in_this_miller,"Mark A. Miller","E Flat Major",12335223111445622212,Irregular,,3
"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,"Dale Grotenhuis","a minor",54571554532311441734,"7.7.7.7.4 with refrain",,73
"[Alleluia, alleluia]",show_us_lord_your_love_wright,"Andrew Wright, 1955","G Major or modal",32312125123454342323,,,3
"YOUR LOVE IS AMAZING",your_love_is_amazing_brown_doerksen,"Brenton Brown; Brian Doerksen","G Major",6U11D6U23D6U11D6U23,"Irregular with refrain",,6
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_inwood,"Paul Inwood, b. 1947","F Major or modal",51121715112345511217,,,1
"[Iloitse, maa]",iloitse_maa_kortekangas,"Olli Kortekangas","C Major",55565555657517651765,,,1
"JUBLIATE SERVITE",jubilate_deo_berthier,"Jacques Berthier, 1923-94","D Major",13653113653156534312,,,21
INDIA,india_12353,Anónimo,"C Major",12353235653561656121,,,3
