hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebrating Grace Hymnal",Star-Child,"Star-Child, earth-Child, go-between of God",starchild_earthchild,CGH2010,145,Star-Child,"this year, this year, let the day arrive","Shirley Erena Murray","Carlton Young","9.9 with refrain",STAR-CHILD,starchild_young,3552512345645143212,English,,
"Community of Christ Sings",Star-Child,"Star-Child, earth-Child",starchild_earthchild,CoCS2013,420,Star-Child,"this year, this year","Shirley Erena Murray, 1931-","Carlton R. Young",,STAR-CHILD,starchild_young,3552512345645143212,English,,
"Gather (3rd ed.)",Star-Child,"Star-Child, earth-Child",starchild_earthchild,G32011,449,Star-Child,"This year, this year","Shirley Erena Murray, b. 1931","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,English,,
"Gather Comprehensive, Second Edition","Niño: Es Astro","Star-Child, earth-Child  (Niño: es astro)",starchild_earthchild,GC2,355,"Niño: Es Astro","This year, this year, let the day arrive (Oh Dios, dale en esta Navidad)","Shirley Erena Murray, b. 1931; Raquel Gutiérrez-Achon; George Lockwood","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH’S SONG",noahs_song_krisman,157567143262671,"English; Spanish",,
"Global Praise 1 (Rev. ed.)",Star-Child,"Star-Child, earth-Child",starchild_earthchild,GP11996,40,Star-Child,"This year, this year","Shirley Erena Murray","Carlton R. Young",,"STAR CHILD",starchild_young,3552512345645143212,English,,
"Lead Me, Guide Me (2nd ed.)",Star-Child,"Star-Child, earth-Child",starchild_earthchild,LMGM2012,265,Star-Child,"This year, this year let the day arrive","Shirley Erena Murray, b.1931","Ronald F. Krisman, b.1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",Star-Child,"Star-Child, earth-Child",starchild_earthchild,OLOF2018,278,Star-Child,"This year, this year","Shirley Erena Murray, b. 1931","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,English,,
"Oramos Cantando = We Pray In Song","Star-Child (Niño: Es Astro)","Star-Child, earth-Child (Niño: es astro)",starchild_earthchild,OC2013,379,"Star-Child (Niño: Es Astro)","This year, this year (Oh Dios, dale en)","Shirley Erena Murray, b. 1931; Rachel Gutiérrez-Achón ; George Lockwood, b. 1946","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,"English; Spanish",,
"Sing the Faith",Star-Child,"Star-Child, earth-Child",starchild_earthchild,STF,2095,Star-Child,"This year, this year, let the day arrive","Shirley Erena Murray","Carlton R. Young","4.5.4.5 with refrain",STAR-CHILD,starchild_young,3552512345645143212,English,,
"The Faith We Sing",Star-Child,"Star-Child, earth-Child",starchild_earthchild,FWS,2095,Star-Child,"This year, this year, let the day arrive","Shirley Erena Murray","Carlton R. Young","4.5.4.5 with refrain",STAR-CHILD,starchild_young,3552512345645143212,English,,
"Total Praise: songs and other worship resources for every generation",Star-Child,"Star-Child, earth-Child",starchild_earthchild,ToPr2011,200,Star-Child,"This year, this year","Shirley Erena Murray, b. 1931","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,English,,
"Worship (4th ed.)",Star-Child,"Star-Child, earth-Child",starchild_earthchild,WORS2011,436,Star-Child,"This year, this year","Shirley Erena Murray, b. 1931","Ronald F. Krisman, b. 1946","4.5.4.5 with refrain","NOAH'S SONG",noahs_song_krisman,157567143262671,English,,
"Worship and Rejoice",Star-Child,"Star-Child, earth-Child",starchild_earthchild,WAR2003,223,Star-Child,"This year, this year, let the day arrive","Shirley Erena Murray, 1931-","Carlton R. Young, 1926-","4.5.4.5 with refrain",STAR-CHILD,starchild_young,3552512345645143212,English,,
"Zion still Sings",Star-Child,"Star-Child earth-Child",starchild_earthchild,ZSS2007,63,Star-Child,"This year, this year","Shirley Erena Murray","Carlton R. Young","4.5.4.5 with refrain","STAR CHILD",starchild_young,3552512345645143212,English,,
