hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful Songs of Heaven","If you cannot cross the ocean","If you cannot cross the ocean",if_you_cannot_cross_the_ocean_and_the_he,BSoH1887,d39,,,"Daniel March",,,,,,English,,
"Dainty Songs for Little Lads and Lasses","If you cannot cross the ocean","If you cannot cross the ocean",if_you_cannot_cross_the_ocean_and_the_he,DSLL1887,d46,,,"Daniel March",,,,,,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","If you cannot cross the ocean","If you cannot cross the ocean",if_you_cannot_cross_the_ocean_and_the_he,GS1874,73,,,"D. March",,,,,,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","What Can I Do?","If you cannot cross the ocean",if_you_cannot_cross_the_ocean_and_the_he,MSCC1879,54,"What Can I Do?",,"D. March","P. P. Bliss",,"[If you cannot cross the ocean]",if_you_cannot_cross_the_ocean_bliss,33323543211171322333,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Your Mission","If you cannot cross the ocean",if_you_cannot_cross_the_ocean_and_the_he,PHN21900,122,"Your Mission",,"D. March","S. M. Grannis",,"[If you cannot cross the ocean]",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","If you cannot cross the ocean","If you cannot cross the ocean",if_you_cannot_cross_the_ocean_and_the_he,PHR1885,71,,,"D. March","S. M. Grannis",,"YOUR MISSION",hark_the_voice_of_jesus_crying_grannis,11113235123523111113,English,,
"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men","If You Cannot Cross the Ocean","If you cannot cross the ocean",if_you_cannot_cross_the_ocean_and_the_he,RCMV1916,95,"If You Cannot Cross the Ocean",,"Daniel March","J. B. Herbert",,"[If you cannot cross the ocean]",if_you_cannot_across_the_ocean_herbert,,English,,
"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs","If you cannot cross the ocean","If you cannot cross the ocean",if_you_cannot_cross_the_ocean_and_the_he,S4LF1875,87,,,"Daniel March",,,,,,,,
"The Charm","If you cannot cross the ocean","If you cannot cross the ocean",if_you_cannot_cross_the_ocean_and_the_he,C1871,d38,,,"Daniel March",,,,,,,,
"The Cyber Hymnal","What Can I Do?","If you cannot cross the ocean",if_you_cannot_cross_the_ocean_and_the_he,CYBER,10732,"What Can I Do?",,"Daniel March","Philip Paul Bliss","8.7.8.7 D",ANTRIM,if_you_cannot_cross_the_ocean_bliss,33323543211171322333,English,"<cite>The Charm</cite> by Philip P. Bliss (Chicago: Root  & Cady, 1871)",
