incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
11111233321233555321,"S. RICHARD",st_richard_chope,"Rev. Richard Robert Chope",,,,1
11355653543233456642,"[Through the love of God our Saviour]",through_the_love_of_god_our_lowry,"R. Lowry",,,,1
151235432671151,SOUTHGATE,southgate_southgate,"T. B. Southgate",,,,38
15671234543215671234,WALES,wales_15671,,,,"Welsh Air",8
176121756771176,"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"G Major",8.4.8.4.8.8.8.4,"Welsh traditional; Jones' <cite>Relics of the Welsh Bards</cite>, 1784",283
176712175677117,WALES,wales_17671,,,,"Welsh melody",3
32123565123523212356,"[Thro' the love of God our Savior]",thro_the_love_of_god_our_savior_bessey,"Dr. Bessey",,,,1
32123653122332123651,"[Thro' the love of God our Savior]",through_the_love_of_god_boggess,"Carey Boggess",,,,2
321354431232,"CAPEL DRINDOD ",capel_drindod_davies,"Parch R. R. Davies; D. Protheroe",,,,2
32156712321232156432,"[Thro' the love of God our Savior]",through_the_love_of_god_baltzell,"I. Baltzell",,,,2
32172176513232172176,"ALL WILL BE WELL",peace_is_mine_bradbury,,,,,3
33234653132233234654,"ALL'S WELL",alls_well_barnby,"Joseph Barnby",,,,6
33321651212355532161,"[Through the love of God our Saviour]",through_the_love_of_god_our_randolph,"J. W. R.","G Major or modal",,,1
3343322165233343,STRAND,temple_hopkins,Hopkins,,,,62
334567155243334,NUTFIELD,nutfield_monk,"W. H. Monk",,,,24
33533446622234551553,"[Thro' the love of God our Saviour]",through_the_love_of_god_our_flotow,Flotow,,,,2
3355654333333355,HIGHNAM,highnam_langran,"J. Langran",,,,1
34556553133234556553,"[Through the love of God our Saviour]",through_the_love_of_god_our_tenney,"J. H. T.",,,,1
54334321432354334332,"[Thro' the love of God our Saviour]",through_the_love_of_god_our_jackson,"W. Jackson",,,,2
54351332122354351332,"[Thro' the love of God our Saviour]",through_the_love_of_god_our_marshall,"L. Marshall",,,,1
5513243176551,"DYFFRYN BACA",dyffryn_baca_richards,"D. Richards","a minor",,,3
55451215443554512155,"[Through the love of God our Saviour]",through_the_love_of_god_our_moss,"Edwin Moss",,,,1
55556551113233321776,"[Thro' the love of God, our Saviour]",through_the_love_of_god_our_emerson,"L. O. E.",,,,1
