hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CSPH1819,612,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CHPU1807,d152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CSHC1841,212,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,AP1834,178,,,,,,,,,English,,
"Asaph: or, The Choir Book","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,ATCB1861,d300,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CP4P1817,WP89h,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CPHA1856,d909,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CCBC1860,157,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CMCP1833,d1022,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Think, mighty God! on feeble man","Think, mighty God! on feeble man",think_mighty_god_on_feeble_man,CPPH1858,P89f,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Death and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CPPH1843,P89f,"Death and the Resurrection",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Think, mighty God! on feeble man","Think, mighty God! on feeble man",think_mighty_god_on_feeble_man,CPPH1847,P89f,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CPCP1831,P89.6,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CPCP1843,P89f,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,CHTB1856,911,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,DWIP1786,165,"Life, Death, and the Resurrection",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,DWIC1786,155,"Life, Death, and the Resurrection",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,DWIP1787,165,"Life, Death, and the Resurrection",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Life, Death, and the Resurrection","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,DWI21790,155,"Life, Death, and the Resurrection",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Life, Death, and the Resurrection","Think, mighty GOD, on feeble man",think_mighty_god_on_feeble_man,DWIP1785,LXXXIXh,"Life, Death, and the Resurrection",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,DWIP1790,189b,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,EMTS1839,181,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,EMTS1839,182,,,,,,,,,English,,
"Hymns and Spiritual Songs","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,HSS1834,d375,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Think, mighty God, on feeble man","Think, mighty God, on feeble man",think_mighty_god_on_feeble_man,HASS1838,P24,,,"Dr. Watts",,,,,,English,,
