displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 139  Part 1","In all my vast concerns with thee","Psalm 139  Part 1",,in_all_my_vast_concerns_with_thee,English,"Isaac Watts",8.6.8.6,,251
"Psalm 139  Part 1","Lord, thou hast searched and seen me through","Psalm 139  Part 1",,lord_thou_hast_searched_and_seen_me_thro,English,"Isaac Watts",8.8.8.8,,325
"O God, You Search Me","O God, you search me and you know me","O God, You Search Me",,o_god_you_search_me_and_you_know_me_all,English,"Bernadette Farrell, b. 1957",,,18
"Psalm 139  Part 3","Lord, when I count thy mercies o'er","Psalm 139  Part 3",,lord_when_i_count_thy_mercies_oer,English,"Isaac Watts",8.6.8.6,,56
"LORD, You Have Searched Me","LORD, you have searched me and you know","LORD, You Have Searched Me",,lord_you_have_searched_me_and_you_know,English,"Marie J. Post",8.8.8.8,"<i>Psalter</i>, 1912, alt.",29
"Thou Lord, by strictest Search hast known","Thou Lord, by strictest Search hast known",,,thou_lord_by_strictest_search_hast_known,English,,,,86
"Psalm 139  Part 2","When I with pleasing wonder stand","Psalm 139  Part 2",,when_i_with_pleasing_wonder_stand,English,"Isaac Watts",8.6.8.6,,52
"Psalm 139  Part 2","'Twas from thy hand, my God, I came","Psalm 139  Part 2",,twas_from_thy_hand_my_god_i_came,English,"Isaac Watts",8.8.8.8,,35
"Psalm 139  Part 3","My God, what inward grief I feel","Psalm 139  Part 3",,my_god_what_inward_grief_i_feel,English,"Isaac Watts",8.8.8.8,,33
"You Are Near","Lord, you have searched my heart","You Are Near","Yahweh, I know you are near",lord_you_have_searched_my_heart,English,"Dan Schutte, b. 1947",,,11
"O Lord, thou hast searched me","O Lord, thou hast searched me","O Lord, thou hast searched me",,o_lord_thou_hast_searched_me_and_chant,English,,,,14
"You Are Before Me, Lord","You are before me, Lord. You are behind","You Are Before Me, Lord",,you_are_before_me_lord_you_are_behind,English,"Ian Pitt-Watson",10.10.10.10,,10
"Jehovah God! thy gracious power","Jehovah God! thy gracious power",,,jehovah_god_thy_gracious_power,,,8.6.8.6,,110
"O Lord, My Inmost Heart and Thought","O Lord, my inmost heart and thought","O Lord, My Inmost Heart and Thought",,o_lord_my_inmost_heart_and_thought,English,,8.6.8.6,,9
"All That I Am I Owe to Thee","All that I am I owe to thee","All That I Am I Owe to Thee",,all_that_i_am_i_owe_to_thee,English,,8.8.8.8,"<i>The Psalter</i>, 1912",8
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",8.8.8.8,,345
"Still, Still With Thee","Still, still with Thee, when purple morning breaketh","Still, Still With Thee",,still_still_with_thee_when_purple,English,"Harriet B. Stowe, 1811-1896",11.10.11.10,,341
"Lord! where shall guilty souls retire","Lord! where shall guilty souls retire",,,lord_where_shall_guilty_souls_retire,,"Isaac Watts",,,54
"The Omnipresence and Omniscience of God","Lord, thou with an unerring beam","The Omnipresence and Omniscience of God",,lord_thou_with_an_unerring_beam,English,Blacklock,8.6.8.6,,29
"Psalm 139: O Lord, thou hast me search'd and known","O Lord, thou hast me search'd and known","Psalm 139: O Lord, thou hast me search'd and known",,o_lord_thou_hast_me_searched_and_known,English,,8.6.8.6,,18
"Salmo 138: Te Doy Gracias","Señor, tú me sondeas y conoces","Salmo 138: Te Doy Gracias","Te doy gracias porque me has escogido",senor_tu_me_sondeas_y_conoces,Spanish,,,,4
"When all Thy mercies, O my God!","When all Thy mercies, O my God!",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,997
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne; Eleanor Hull",10.10.10.10,"Irish poem",159
"Praise for the Blessings of Providence and grace","Almighty father, gracious Lord","Praise for the Blessings of Providence and grace",,almighty_father_gracious_lord,English,Steele,8.6.8.6,,132
"Father of spirits! Nature's God!","Father of spirits! Nature's God!",,,father_of_spirits_natures_god,English,,8.8.8.8,"Spirit of the Psalms",51
"Lord God of Hosts, Whose Purpose, Never Swerving","Lord God of Hosts, whose purpose, never swerving","Lord God of Hosts, Whose Purpose, Never Swerving",,lord_god_of_hosts_whose_purpose_never_sw,English,"Shepherd Knapp",11.10.11.10,,43
"Searcher of hearts, to thee are known","Searcher of hearts, to thee are known",,,searcher_of_hearts_to_thee_are_known,English,Montgomery,,,24
"Herr! du erforschest mich","Herr! du erforschest mich",,,herr_du_erforschest_mich_dir_bin_ich_ni,German,"E. Kuester",,,17
"I Was There to Hear Your Borning Cry","""I was there to hear your borning cry","I Was There to Hear Your Borning Cry",,i_was_there_to_hear_your_borning_cry,English,"John Ylvisaker, b. 1937","9.7.9.6 D",,12
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
"God's Omniscience and Omnipresence","Lord, thou hast searched me, and hast known","God's Omniscience and Omnipresence","Whither, whither shall my footsteps fly",lord_thou_hast_searched_me_and_hast_know,English,,,,11
"En medió de la vida","En medió de la vida","En medió de la vida","Oh Dios de cieloy tierra",en_medio_de_la_vida,Spanish,"Mortimer Arias",,,11
"Lord Jesus Christ (Jésus le Christ)","Lord Jesus Christ, your light shines within us","Lord Jesus Christ (Jésus le Christ)",,lord_jesus_christ_your_light_shines_with,"English; French; Polish; Spanish",,,,7
"Psalm 139: O Lord, My God","O Lord, my God you know all my ways","Psalm 139: O Lord, My God",,o_lord_my_god_you_know_all_my_ways,English,"Paul Wigmore, b. 1925",,,3
"Lord Jesus Christ","Lord, you have searched me and known me ","Lord Jesus Christ","Lord Jesus Christ, your light shines within us (Jésus le Christ, lumière intérieure)",lord_you_have_searched_me_and_known_me,English,,,,3
"To the chief Musicain, A Psalm of David","O Lord, thou dost me search and know","To the chief Musicain, A Psalm of David",,o_lord_thou_dost_me_search_and_know_th,English,,,,3
"Endless Is Your Love","Surely there's a place even you don't know","Endless Is Your Love","You know my heart. You know my mind",surely_theres_a_place_even_you,English,"Tom Kendzia, b. 1954",,,3
"Gracis, Señor","De día, mandará el Señor su misericordia","Gracis, Señor",,readings,Spanish,,,,1746
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",,,o_thou_to_whose_allsearching_sight,,"Gerhard Tersteegen (1697-1769); Rev. John Wesley (1703-1791)",8.8.8.8,,391
"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,166
"""Still with thee""","Still, still with thee, my God","""Still with thee""",,still_with_thee_o_my_god,English,"James D. Burns",,,157
"Lord, all I am is known to Thee!","Lord, all I am is known to Thee!",,,lord_all_i_am_is_known_to_thee,English,Watts,8.6.8.6,,127
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",,,from_deep_distress_and_troubled_thoughts,,,8.8.8.8,,105
"Beyond, beyond the boundless seas","Beyond, beyond the boundless seas",,,beyond_beyond_that_boundless_sea_above,,,,,80
"How shall I sing that majesty","How shall I sing that majesty",,,how_shall_i_sing_that_majesty,English,"John Mason (1646-1694)","8.6.8.6 D",,40
"We cannot measure how you heal","We cannot measure how you heal",,,we_cannot_measure_how_you_heal,English,"John Bell, b. 1949; Graham Maule, b. 1958",8.8.8.8,,28
"Father of all! omniscient mind","Father of all! omniscient mind",,,father_of_all_omniscient_mind,English,,8.8.8.8,,20
"Womb of life, and source of being","Womb of life, and source of being",,,womb_of_life_and_source_of_being,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,10
"She sits like a bird, brooding on the waters","She sits like a bird, brooding on the waters",,,she_sits_like_a_bird_brooding_on_the_wat,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","11.11 D",,8
"O Lord, Thy All Discerning Eyes","O Lord, Thy all discerning eyes","O Lord, Thy All Discerning Eyes",,o_lord_thy_all_discerning_eyes,English,"John Quincy Adams",,,7
"O God in Whom All Life Begins","O God in whom all life begins","O God in Whom All Life Begins",,o_god_in_whom_all_life_begins,English,"Carl P. Daw, Jr., 1944-","8.6.8.6 D",,6
"When Hands Reach Out and Fingers Trace","When hands reach out and fingers trace","When Hands Reach Out and Fingers Trace",,when_hands_reach_out_and_fingers_trace,English,"Carolyn Winfrey Gillette",8.8.8.8,,6
"Thy Thoughts Concerning Me","Thy thoughts concerning me, O God","Thy Thoughts Concerning Me",,thy_thoughts_concerning_me_o_god,English,"J. T. N.",8.6.8.6,,6
"There is no moment of my life","There is no moment of my life",,,there_is_no_moment_in_my_life,English,"Brian Foley, 1919-2000",8.6.8.6,,6
"Go, silent friend","Go, silent friend",,,go_silent_friend_your_life_has_found_its,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,4
"God gave me eyes so I could see","God gave me eyes so I could see",,,god_gave_me_eyes_so_i_could_see,English,"Alan Pinnock",8.6.8.6.8.6.8.3,,3
