displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Water of Life","Jesus, the water of life will give",jesus_the_water_of_life_will_give,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,140,"The Water of Life","The Spirit and the Bride say, come",,"Wm. B. Bradbury",,"[Jesus, the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,
"The Water of Life","The water of life, a clear crystal river",the_water_of_life_a_clear_crystal_river,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,207,"The Water of Life","Pure water of life, blest water of life","S. V. R. F.","S. V. R. Ford",,"[The water of life, a clear crystal river]",the_water_of_life_a_clear_crystal_ford,51123334565554332125,English,,
"The Water of Life","The water of life, a clear crystal river",the_water_of_life_a_clear_crystal_river,"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)",PoP1901,70,"The Water of Life","Pure water of life, blest water of life","S. V. R. Ford","S. V. R. Ford",,"[The water of life, a clear crystal river]",the_water_of_life_a_clear_crystal_ford,51123334565554332125,English,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"The Cyber Hymnal",CYBER,7130,"The Water of Life","The Spirit and the Bride say, Come","Frances Jane (Fanny) Crosby","William B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,"<cite>Fresh Laurels for the Sunday School</cite>, by William Bradbury (New York: Biglow & Main, 1867)",
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,22,"The Water of Life","The Spirit and the Bride say, come","Fanny J. Crosby","Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Water of Life","Water of life, cleanse and refresh us",water_of_life_cleanse_and_refresh,"Breaking Bread (Vol. 39)",BB2020,34,"Water of Life",,"Stephen Dean","Stephen Dean",,"[Water of life, cleanse and refresh us]",all_you_who_thirst_come_to_the_wa_dean,534517616543453,English,,
"The Water of Life","Jesus the water of life has given",jesus_the_water_of_life_will_give,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,70,"The Water of Life","The Spirit and the Bride say",,,,"[Jesus the water of life has given]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"Pure water of life, blest water of life","The water of life a clear crystal river",the_water_of_life_a_clear_crystal_river,"Pearls of Paradise. Abridged ed.",PoPA1891,d85,,"Pure water of life, blest water of life","S. V. R. Ford",,,,,,,,
"Jesus the Water of Life Will Give","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Sunday School Voices, No.2",SSV21913,144,"Jesus the Water of Life Will Give","The Spirit and the Bride say, Come","Fanny J. Crosby","William B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,English,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,148,"The Water of Life","The fountain of life is flowing",,"Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,
