displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With the Lord Begin (Fang mit Jesu an)","With the Lord thy work begin (Fang dein Werk mit Jesu an)",fang_dein_werk_mit_jesu_an_jesus_hats_in,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,1,"With the Lord Begin (Fang mit Jesu an)",,,,,"[Fang dein werk mit Jesu an]",fang_dein_werk_franck,1D5U1D5653323545U1D5,"English; German",,
"The Introit (Der Introitus)","God be merciful unto us, and bless us (Gott sein uns gnadig und segne uns)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,2,"The Introit (Der Introitus)",,,,,,,,"English; German",,
"The Introit (Der Introitus)","O let the nations be glad and sing for joy (Die Völker freuen sich und jauchzen)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,3,"The Introit (Der Introitus)",,,,,"[All depends on our possessing]",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,"English; German",,
"The Introit (Der Introitus","And God, even our God, shall bless us (Es segne Gott, unser Gott!)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,4,"The Introit (Der Introitus",,,,,,,,,,
"All Depends on God's Blessing (Alles ist an Gottes Segen)","All depends on our possessing (Alles ist an Gottes Segen)",alles_ist_an_gottes_segen,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,5,"All Depends on God's Blessing (Alles ist an Gottes Segen)",,,,,"[Alles ist an Gottes segen]",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,"English; German",,
"God Greet You (Gott gruesse euch)","God greet you all, God greet you all, God greet you all! (Gott grüße euch, Gott grüße euch, Gott grüße euch!)",gott_gruesse_dich_euch_gott_gruesse_dich,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,6,"God Greet You (Gott gruesse euch)",,,,,"[Gott grüße euch, Gott grüße euch, Gott grüße euch]",gott_grusse_dich_gott_grusse_11553,11553311412332,English,,
"The Salutation (Die Salutation)","The Lord be with you (Der Herr sei mit euch)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,7,"The Salutation (Die Salutation)",,,,,,,,,,
"The Antiphone (Die Antiphone)","Speak Lord (Rebe Herr)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,8,"The Antiphone (Die Antiphone)",,,,,,,,,,
"Speak, O Lord (Rede, liebster Jesu)","Speak, O Lord, Thy servant heareth (Rebe, liebster Jesus, rede)",rede_liebster_jesu_rede,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,9,"Speak, O Lord (Rede, liebster Jesu)",,,,,,,,"English; German",,
"Blessed Jesus (Liebster Jesu)","Blessed Jesus, at Thy word (Liebster Jesu, wir sind hier)",liebster_jesu_wir_sind_hier_dich_und_dei,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,10,"Blessed Jesus (Liebster Jesu)",,,,,"[Liebster Jesu, wir sind hier]",nuremberg_ahle,31253121111232155,"English; German",,
