displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 125","With joy we meditate the grace","Hymn 125",,with_joy_we_meditate_the_grace,English,"Isaac Watts",8.6.8.6,,419
"Heb. 4:14-16: Where high the heav'nly temple stands","Where high the heav'nly temple stands","Heb. 4:14-16: Where high the heav'nly temple stands",,where_high_the_heavenly_temple_stands,English,,8.8.8.8,,204
"Come, You Disconsolate","Come, you disconsolate, where'er you languish","Come, You Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",11.10.11.10,,1049
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-86","8.7.8.7 D",,1684
"Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat","Approach, My Soul, the Mercy Seat",,approach_my_soul_the_mercy_seat,English,"John Newton",8.6.8.6,,611
"Behold the Throne of Grace!","Behold the throne of grace!","Behold the Throne of Grace!",,behold_the_throne_of_grace,English,"John Newton",6.6.8.6,,305
"Join All the Glorious Names","Join all the glorious names of wisdom, love, and power","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",,,336
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton (1725-1807)",8.6.8.6,,1615
"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",,,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix (1837-1898)","8.7.8.7 D",,214
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"George Smyttan (1822-1870); Francis Pott (1832-1909)",7.7.7.7,,156
"Before the Throne of God Above","Before the throne of God above","Before the Throne of God Above",,before_the_throne_of_god_above_i_have_a_,English,"Charitie L. de Chenez, 1841-1923",8.8.8.8,,56
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"F. W. Faber",8.7.8.7,,898
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher M. Idle",8.7.8.7.7.7,,8
