displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Broad Is the Road that Leads to Death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,86,"Broad Is the Road that Leads to Death",,"Isaac Watts","Daniel Read",,"[Broad is the road that leads to death]",windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,48,"Broad is the road that leads to death",,"Isaac Watts",Read,8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"Broad Is the Road That Leads to Death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,189,"Broad Is the Road That Leads to Death",,"Isaac Watts","Daniel Read, 1757-1836",,WINDHAM,windham_read,134553211323543,English,,
"Broad Is the Road That Leads to Death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"A. M. E. C. Hymnal",AMEC1954,224,"Broad Is the Road That Leads to Death",,"Isaac Watts","Daniel Read, 1757-1836",,WINDHAM,windham_read,134553211323543,English,,
"Broad is the Road","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Temperance Songbook: a peerless collection of Temperance Songs and Hymns for the Women's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance praise meetings, medal ...",TSWC1907,42,"Broad is the Road",,"I. Watts","Daniel Read",,"[Broad is the road that leads to death]",windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,818,,,Watts,,8.8.8.8,,,,,,
"Broad is the Road that leads to Death ","Broad is the Road that leads to Death ",broad_is_the_road_that_leads_to_death,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CLVIII,,,,,,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,38b,,,"Isaac Watts","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Psalms and Hymns of Dr. Watts",PHDW1835,94,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The Book of Worship",BW1867,287,,,,,8.8.8.8,,,,English,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Book of Worship (Rev. ed.)",BW1870,292,,,,,8.8.8.8,,,,English,,
