hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O Jesus, Lord most merciful","O Jesus, Lord most merciful",o_jesus_lord_most_merciful,CEHB1880,163,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Church Hymnal, Third Edition","O Jesus, Lord most merciful","O Jesus, Lord most merciful",o_jesus_lord_most_merciful,ICH3,115,,,,,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","O Jesus, Lord most merciful","O Jesus, Lord most merciful",o_jesus_lord_most_merciful,BLHP1942,179,,,"James Hamilton",,,,,,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Jesus, Lord most merciful","O Jesus, Lord most merciful",o_jesus_lord_most_merciful,CHRC1920,354,,,"J. Hamilton","J. Walch",,"ST. GEORGE'S BOLTON",st_georges_bolton_walch,3325721561765,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Jesu! Lord most merciful","O Jesu! Lord most merciful",o_jesus_lord_most_merciful,HPEC1917,360a,,,"J. Hamilton","J. Walch","7.6.7.6 D","ST. GEORGE'S BOLTON",st_georges_bolton_walch,3325721561765,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Jesu! Lord most merciful","O Jesu! Lord most merciful",o_jesus_lord_most_merciful,HPEC1917,360b,,,"J. Hamilton","H. Kugelmann","7.6.7.6 D",TABOR,nun_lob_mein_seel_concentusnovi,11765123333321711176,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Jesu, Lord most merciful","O Jesu, Lord most merciful",o_jesus_lord_most_merciful,CHRE1894,360a,,,"J. Hamilton",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Jesu! Lord most merciful","O Jesu! Lord most merciful",o_jesus_lord_most_merciful,CHRE1894,360b,,,"J. Hamilton",,,,,,,,
"The Church Hymnary","O Jesus, Lord most merciful","O Jesus, Lord most merciful",o_jesus_lord_most_merciful,CH1902a,98,,,,"E. H. Thorne",,BARTON,barton_thorne,33221171243215544332,English,,
"The Congregational Mission Hymnal: and Week-night service book","O Jesu! Lord most merciful","O Jesu! Lord most merciful",o_jesus_lord_most_merciful,CMH1890,139,,,"J. Hamilton",,,,,,English,,
"The Cyber Hymnal","O Jesus, Lord Most Merciful","O Jesus, Lord most merciful",o_jesus_lord_most_merciful,CYBER,5029,"O Jesus, Lord Most Merciful",,"James Hamilton","Arthur S. Sullivan","7.6.7.6 D","LUX MUNDI (Sullivan)",lux_mundi_sullivan,332132155231763,English,"<cite>People's Hymnal</cite>, 1867",
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","O Jesus, Lord most merciful","O Jesus, Lord most merciful",o_jesus_lord_most_merciful,THEH,254,,,"James Hamilton","Arthur Sullivan","7.6.7.6 D","LUX MUNDI",lux_mundi_sullivan,332132152317633,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Jesu! Lord most merciful","O Jesu! Lord most merciful",o_jesus_lord_most_merciful,HRGC1892,360,"O Jesu! Lord most merciful",,"Rev. J. Hamilton","Rev. Reginald F. Dale, Mus. Bac.","7.6 D","[O Jesu! Lord most merciful]",st_catherine_dale,13355756453223,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","O Jesus! Lord most merciful","O Jesus! Lord most merciful",o_jesus_lord_most_merciful,EH1916,131,,,"James Hamilton",,"7.6.7.6 D",NEED,need_34332,3433221122443,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","O Jesu, Lord most merciful","O Jesu, Lord most merciful",o_jesus_lord_most_merciful,HP181912,254,,,"Rev. James Hamilton",,"7.6.7.6 D",,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O Jesu! Lord most merciful","O Jesu! Lord most merciful",o_jesus_lord_most_merciful,HREA1893,360,,,"Rev. J. Hamilton",,,,,,,,
"The Song Companion to the Scriptures","O Jesus, Lord most merciful","O Jesus, Lord most merciful",o_jesus_lord_most_merciful,SCS1911,75,,,"J. Hamilton","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
