displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Marchog, Iesu, yn llwyddianus (Onward march, all-conquering Jesus)","Marchog, Iesu, yn llwyddianus (Onward march, all-conquering Jesus)",marchog_iesu_yn_llwyddianus,"Old and New Welsh and English Hymns",ONWE1939,21,,,"Pantycelyn; W. Howells",,,MORIAH,moriah_34565,345653155436,"English; Welsh",,"Alaw Gymreig."
"Marchog, Iesu, yn llwyddiannus (Onward march, all-conquering Jesus)","Marchog, Iesu, yn llwyddiannus (Onward march, all-conquering Jesus)",onward_march_all_conquering_jesus,"Welsh and English Hymns and Anthems",WEHA1979,37a,,,"Panycelyn. (1716-1791); W. Howells",,"8.7.8.7 D",MORIAH,moriah_34565,345653155436,"English; Welsh",,
"Mae fy nghalon am ehedeg","Mae fy nghalon am ehedeg",mae_fy_nghalon_am_ehedeg,"Welsh and English Hymns and Anthems",WEHA1979,37b,,,"Panycelyn. (1716-1791)",,"8.7.8.7 D",MORIAH,moriah_34565,345653155436,Welsh,,
"Take me, O my Father, take me!","Take me, O my Father, take me!",take_me_o_my_father_take_me,"Welsh and English Hymns and Anthems",WEHA1979,37c,,,"Ray Palmer. (1808-1887)",,"8.7.8.7 D",MORIAH,moriah_34565,345653155436,English,,
"He is pleading, by His sorrows","He is pleading, by His sorrows",he_is_pleading_by_his_sorrows,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,37,,,"W. St. Hill Bourne",,,MORIAH,moriah_34565,345653155436,English,,"Welsh Hymn Melody"
"Marchog, Iesu, yn llwyddianus","Marchog, Iesu, yn llwyddianus",marchog_iesu_yn_llwyddianus,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,126,,,,,,MORIAH,moriah_34565,345653155436,Welsh,,"Alaw Gymreig."
"Young and radiant, he is standing","Young and radiant, he is standing",young_and_radiant_he_is_standing,"At Worship: a hymnal for young churchmen",AW41951,136,,,"Allen Eastman Cross",,,MORIAH,moriah_34565,345653155436,English,,"Welsh Hymn Melody"
"Marchog, Iesu, yn llwyddianus (Onward march, all-conquering Jesus)","Marchog, Iesu, yn llwyddianus (Onward march, all-conquering Jesus)",marchog_iesu_yn_llwyddianus,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,165,,,"W. Howells; Pantycelyn",,,MORIAH,moriah_34565,345653155436,"English; Welsh",,
"Beth yw'r utgorn glywa'i'n seinio? (Hark! what means that trumpet sounding?)","Beth yw'r utgorn glywa'i'n seinio? (Hark! what means that trumpet sounding?)",beth_ywr_udgorn_glywain_seinio,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,202,,,"J. W.; Th. P.; T. C.; D. H.",,,MORIAH,moriah_34565,345653155436,"English; Welsh",,"Welsh Melody"
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Praise",SoP1925,300a,,,"C. Wesley, 1707-88",,,MORIAH,moriah_34565,345653155436,English,,"Welsh Hymn Melody"
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The English Hymnal: with Tunes",EH1906,437,,,"C. Wesley, 1707-68",,,MORIAH,moriah_34565,345653155436,English,,"Welsh Hymn Melody"
"All for Jesus","All for Jesus! all for Jesus!",all_for_jesus_all_for_jesus_all_my_being,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,833b,"All for Jesus",,"Mary D. James",,"8.7.8.7 D",MORIAH,moriah_34565,345653155436,English,,"Welsh Hymn Melody"
