hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Behold, my soul, thy Saviour","Behold, my soul, thy Saviour",behold_my_soul_thy_savior,CHUP1819,360,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Behold, my soul, thy Savior","Behold, my soul, thy Savior",behold_my_soul_thy_savior,CHUP1813,d59,,,"Philip Henry Molther; Christian Gregor",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Behold, my soul, thy Saviour","Behold, my soul, thy Saviour",behold_my_soul_thy_savior,CHUP1832,413,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Calm, my soul, behold thy Saviour!","Calm, my soul, behold thy Saviour!",calm_my_soul_behold_thy_savior,CHAW1823,288,,,,,,,,,English,,
"Hymn Book for Sunday Schools","Calm my soul, behold thy Savior","Calm my soul, behold thy Savior",calm_my_soul_behold_thy_savior,HBSS1829,d21,,,"S. Thompson",,,,,,English,,
"Hymns, Composed by Different Authors, at the Request of the General        Convention of Universalists. 2nd ed.","Calm my soul, behold thy Savior","Calm my soul, behold thy Savior",calm_my_soul_behold_thy_savior,HCDA1810,d1,,,"S. Thompson",,,,,,English,,
"Psalms and Hymns, for Social and Private Worship","Calm my soul, behold thy Savior","Calm my soul, behold thy Savior",calm_my_soul_behold_thy_savior,PHSP1822,d90,,,"S. Thompson",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","Calm my soul, behold thy Savior","Calm my soul, behold thy Savior",calm_my_soul_behold_thy_savior,PHSS1808,288,,,"S. Thompson",,,,,,,,
"The Cyber Hymnal","Behold, My Soul, Thy Savior King","Behold, my soul, thy Savior King!",behold_my_soul_thy_savior_king,CYBER,9683,"Behold, My Soul, Thy Savior King",,"Arthur T. Russell",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)","<cite>As Hymnodus Sacer</cite> (Leipzig, Germany: 1625)"
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Calm my soul, behold thy Saviour!","Calm my soul, behold thy Saviour!",calm_my_soul_behold_thy_savior,NHBD1833,383,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Calm my soul, behold thy Saviour!","Calm my soul, behold thy Saviour!",calm_my_soul_behold_thy_savior,NHBD1829,383,,,,,,,,,,,
