displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Bride of Christ, Rejoice","O bride of Christ, rejoice",o_bride_of_christ_rejoice,"The Lutheran Hymnal",LH1941,57,"O Bride of Christ, Rejoice",,"Victor O. Peterson",,6.6.7.7.7.7,"WO SOLL ICH FLIEHEN HIN",wo_soll_ich_fliehen_hin,356223517665556656,English,"Danish author unknown, c. 1600","""Der bussfertige Sünder,"" Nürnberg, 1679"
"O Jesus Christ, Thy Manger Is","O Jesus Christ",o_jesus_christ_thy_manger_is,"The Lutheran Hymnal",LH1941,81,"O Jesus Christ, Thy Manger Is",,"Paul Gerhardt","Johann Crüger",4.4.11.4.4.11,"O JESU CHRIST, DEIN KRIPPLEIN",o_jesu_christ_dein_kripplein_ist_cruger,31123443565323543215,English,"Tr. composite",
"O Gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Lutheran Hymnal",LH1941,101,"O Gladsome Light, O Grace",,"Robert Bridges; Unknown",,6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,"""Genevan Psalter,"" 1549"
"O God of God, O Light of Light","O God of God, O Light of Light",o_god_of_god_o_light_of_light,"The Lutheran Hymnal",LH1941,132,"O God of God, O Light of Light",,"John Julian",,"8.8.8.8 D","O GROSSER GOTT",o_grosser_gott_53455,5345567171765665,English,,"""Gesang -und Notenbuch,"" Stuttgart, 1744"
"O Darkest Woe","O darkest woe!",o_darkest_woe_ye_tears_forth_flow,"The Lutheran Hymnal",LH1941,167,"O Darkest Woe",,"Catherine Winkworth; Johann Rist",,4.4.7.7.6,"O TRAURIGKEIT",o_traurigkeit,531271175556543,English,"""Wilrzburger Gesangbuch,"" 1628, st. 1","""Würzberger Gesangbuch,"" 1628"
"O Sacred Head, Now Wounded","O sacred Head, now wounded ",o_sacred_head_now_wounded_luth1941,"The Lutheran Hymnal",LH1941,172,"O Sacred Head, Now Wounded",,"Paul Gerhardt; Bernard of Clairvaux, d. 1153","Hans L. Hassler","7.6.7.6 D","HERZLICH TUT MICH",passion_chorale_hassler,51765452332121,English,"Latin (based on); Tr. composite",
"O Holy Spirit, Enter In","O Holy Spirit, enter in",o_holy_spirit_enter_in,"The Lutheran Hymnal",LH1941,235,"O Holy Spirit, Enter In",,"Catherine Winkworth; Michael Schirmer","Philipp Nicolai",8.8.7.8.8.7.4.4.4.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,,
"O God, Our Lord, Thy Holy Word","O God, our Lord",o_god_our_lord_your_holy_word,"The Lutheran Hymnal",LH1941,266,"O God, Our Lord, Thy Holy Word",,"W. Gustave Polack; Unknown",,"4.4.7.4.4.7 D","O HERRE GOTT",o_herre_gott_dein_gottlich_wort,11D665U123254324(32),English,,"""Enchiridion"" Erfurt, 1527"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Lutheran Hymnal",LH1941,294,"O Word of God Incarnate",,"William W. How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"O Lord, We Praise Thee","O Lord, we praise Thee, bless Thee, and adore Thee",o_lord_we_praise_thee_bless_the_luth1941,"The Lutheran Hymnal",LH1941,313,"O Lord, We Praise Thee",,"Martin Luther; Unknown",,11.8.11.8.5.9.9.6.7.5,"GOTT SEI GELOBET",gott_sei_gelobet_und_gebenedeiet,55565U121D7656U1D534,English,"Tr. composite","German melody, c. 1400"
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Lutheran Hymnal",LH1941,352,"O Savior, Precious Savior",,"Frances R. Havergal","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Lutheran Hymnal",LH1941,395,"O God, Thou Faithful God",,"Catherine Winkworth; Johann Heermann",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"O Love, Who Madest Me to Wear","O Love, who madest me to wear",o_love_who_formedst_me_to_wear,"The Lutheran Hymnal",LH1941,397,"O Love, Who Madest Me to Wear",,"Catherine Winkworth; Johann Scheffler",,8.8.8.8.8.8,"HEUT' TRIUMPHIERET GOTTES SOHN",heut_triumphieret_gottes_sohn_gesius,33454323333232171234,English,,"""Deutsche geistliche Lieder,"" Frankfurt a. O., 1601"
"O God, Forsake Me Not","O God, forsake me not!",o_god_forsake_me_not_thy_gracious,"The Lutheran Hymnal",LH1941,402,"O God, Forsake Me Not",,"August Crull, d. 1923; Salomo Franck",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
