firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ach! abermal bin ich gefallen","Ach! abermal bin ich gefallen",,,ach_abermal_bin_ich_gefallen_mit_ueberle,German,"B. Münter, 1735-1793",,,12
"Ach mein Jesu, welch verderben","Ach mein Jesu, welch verderben",,,ach_mein_jesu_welch_verderben,German,"L. A. Gotter, 1661-1735",,,31
"And can it be, that I should gain","And can it be, that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley (1707-1788)",8.8.8.8.8.8,,285
"Años mi alma en vanidad vivió","Años mi alma en vanidad vivió","Años mi alma en vanidad vivió","Mi alma allí divina gracia halló",anos_mi_alma_en_vanidad_vivio,Spanish,"William R. Newell; G. P. Simmonds",,,12
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,English,"John Newton (1725-1807)",8.6.8.6,,612
"Before I take the body of my Lord","Before I Take the Body of My Lord","Before I Take the Body of My Lord",,before_i_take_the_body_of_my_lord,English,"John L. Bell, 1949-",10.10.10.4,,12
"Bid me of men beware","For watchfulness and circumspection","For watchfulness and circumspection",,bid_me_of_men_beware,English,,6.6.8.6,,41
"Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson (1735-1790)","8.7.8.7 D",,2201
"Deléitate asimismo en el Señor","Deléitate asimismo en el Señor","Deléitate asimismo en el Señor",,deleitate_asimismo_en_el_senor,Spanish,,,,1
"En Cristo hallo amigo","En Cristo hallo amigo","En Cristo hallo amigo",,en_cristo_hallo_amigo,Spanish,"Charles W. Fry (1838-1882); Anónimo",,,2
"Eternal Spirit of the living Christ","Eternal Spirit of the Living Christ","Eternal Spirit of the Living Christ",,eternal_spirit_of_the_living_christ,English,"Frank von Christierson, 1900-1996",10.10.10.10,,14
"Father God, I wonder how I managed to exist","Father God I wonder (I will sing Your praises)","Father God I wonder (I will sing Your praises)",,father_god_i_wonder,English,"Ian Smale",,,8
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper, 1770-1833",8.8.8.8,,240
"God's holy law, transgressed","God's holy law, transgressed",,,gods_holy_law_transgressed,,Beddome,6.6.8.6,,85
"Heil uns! aus unsrer sündennoth","Heil uns! aus unsrer sündennoth",,,heil_uns_aus_unsrer_suenden_not,German,"J. J. Rambach, 1693-1735",,,15
"Hilf, Erbarmer, schaue her","Hilf, Erbarmer, schaue her",,,hilf_erbarmer_schaue_her,German,,,,13
"How sad and awful is my state!","How sad and awful is my state!",,,how_sad_and_awful_is_my_state,,,8.8.8.8,,29
"How shall the sons of men appear","Acceptance, in the Atonement of the Beloved","Acceptance, in the Atonement of the Beloved",,how_shall_the_sons_of_men_appear,English,"S. Stennett",8.8.8.8,,69
"I do not come because my soul","I Do Not Come Because My Soul","I Do Not Come Because My Soul",,i_do_not_come_because_my_soul,English,"Frank B. St. John",8.8.6.8.8.6,,9
"I look not back; God knows the fruitless efforts","I Look Not Back","I Look Not Back",,i_look_not_back_god_knows_the_fruitless_,English,"Annie Johnson Flint, 1866-1932",11.10.11.10,,11
"I would, but cannot sing","Complaining—The Good that I would, I doanot","Complaining—The Good that I would, I doanot",,i_would_but_cannot_sing,English,,6.6.8.6,,68
"If 'tis sweet to mingle where","If 'tis sweet to mingle where",,,if_tis_sweet_to_mingle_where,,Cobbin,7.7.7.7.7.7,,68
"Jesu, der du meine seele","Jesu, der du meine seele",,,jesu_der_du_meine_seele,German,"J. Rist, 1607-1667",,,43
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluia",,51
"Jesus, lover of my soul","Jesus, Lover of My Soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3216
"Jesus, Master, whose I am","Jesus, Master, whose I am",,,jesus_master_whose_i_am,English,"F. R. Havergal",7.7.7.7.7.7,,101
"Jesus, thy blood and righteousness","Jesus, Thy Blood and Righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus L. von Zinzendorf; John Wesley",8.8.8.8,,499
"Just as I am, without one plea","Just As I Am","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2112
"Kind and merciful God","Kind and Merciful God, We Have Sinned","Kind and Merciful God, We Have Sinned",,kind_and_merciful_god_we_have_sinned,English,"Bryan Jeffery Leech","6.6.9 D",,6
"Let us talents and tongues employ","Let Us Talents and Tongues Employ","Let Us Talents and Tongues Employ","Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan","8.8.8.8 with refrain",,34
"Lord, how secure my conscience was","Hymn 115","Hymn 115",,lord_how_secure_my_conscience_was,English,"Isaac Watts",8.6.8.6,,128
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",,,lord_i_have_made_thy_word_my_choice,English,"Isaac Watts, 1674-1748",8.6.8.6,,227
"Love divine, all loves excelling","Love Divine, All Loves Excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1862
"Mira allá en Calvario (Look on Calvary's summit)","Camina, Pueblo de Dios (Go Forth, O People of God)","Camina, Pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)",mira_alla_en_el_calvario,"English; Spanish, English","George Lockwood; Cesáreo Gabaraín","7.8.8.7 D with refrain",,17
"My former hopes are fled","My former hopes are fled",,,my_former_hopes_are_fled,,Cowper,6.6.8.6,,130
"O God, my faithful God","O God, My Faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann; Catherine Winkworth",6.7.6.7.6.6.6.6,,61
"O God, my Sun, thy blissful rays","The Hope, which is the Anchor of the Soul","The Hope, which is the Anchor of the Soul",,o_god_my_sun_thy_blissful_rays,English,,8.8.8.8,"Rippon's <cite>Coll.</cite>",36
"O Jesu! sieh darein","O Jesu! sieh darein",,,o_jesu_sieh_darein_und_hilf,German,"J. K. Dippel, 1673-1734",,,14
"O Lord of renewal; refresh me, restore me",Renewal,Renewal,,o_lord_of_renewal_refresh_me_restore_me,English,"Charlene Moore Cooper",,,1
"¡Oh, Dios! tu ley es santa","Oh Dios, Tu Ley Es Santa","Oh Dios, Tu Ley Es Santa",,o_dios_tu_ley_es_santa,Spanish,,,,1
"Oh, Señor, procuro en vano","Oh, Señor, procuro en vano","Oh, Señor, procuro en vano",,o_senor_procuro_en_vano_mi_conducta_refo,Spanish,"Isabel P. Balderas, s. 20",,,12
"Oh, that my load of sin were gone","Oh, that my load of sin were gone",,,o_that_my_load_of_sin_were_gone,,"C. Wesley",8.8.8.8,,447
"Once I thought my mountain strong","Once I thought my mountain strong",,,once_i_thought_my_mountain_strong,,Newton,7.7.7.7.7.7,,116
"Por cuanto todos pecaron","El camino romano","El camino romano",,por_cuanto_todos_pecaron,Spanish,,,"Basada en Romanos 3:23; 6:23; 10:10",1
"Smote by the law, I'm justly slain","Smote by the law, I'm justly slain",,,smote_by_thy_law_im_justly_slain,,,8.6.8.6,,21
"Stand by the law once proclaimed from Sinai","Stand by the law once proclaimed from Sinai",,,stand_by_the_law_once_proclaimed,,"F. E. Belden",,,2
"Tentado, no cedas, ceder es pecar","Tentado, no cedas","Tentado, no cedas","En Jesús, pues confía",tentado_no_cedas_ceder_es_pecar,Spanish,"Horatio R. Palmer; T. M. Westrup",,,19
"The law of God is just","The law of God is just",,,the_law_of_god_is_just_a_strict_and_holy,English,,,,11
"There is now a new creation","There Is Now a New Creation","There Is Now a New Creation",,there_is_now_a_new_creation,English,"David Gambrell",8.7.8.7,,1
"Thou hidden love of God, whose height","Thou Hidden Love of God","Thou Hidden Love of God",,thou_hidden_love_of_god_whose_height,English,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)",8.8.8.8.8.8,,265
"Though void of all that's good","Though void of all that's good",,,though_void_of_all_thats_good,English,Hart,6.6.8.6,,7
"We offer Christ to you","We Offer Christ","We Offer Christ",,we_offer_christ_to_you,English,"Joel Britton",,,5
"We pledge to one another","We pledge to one another",,,we_pledge_to_one_another,English,"Jill Jenkins, b. 1937",,,2
"We walk today in darkness,","We Walk Today in Darkness","We Walk Today in Darkness",,we_walk_today_in_darkness,English,"Mary Nelson Keithahn","7.6.7.6 D",,2
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",,,weary_of_earth_and_laden_with_my_sin,English,"S. J. Stone",10.10.10.10,,219
"We'll present our bodies a living sacrifice","Delight in the Law of the Lord","Delight in the Law of the Lord",,well_present_our_bodies_a_living_sacrifi,English,"John C. Ylvisaker",,,1
"What different powers of grace and sin","What different powers of grace and sin",,,what_different_powers_of_grace_and_sin,English,,,,13
