hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Hymns","Just As I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,CH1925,276,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! without one plea]",woodworth_bradbury,1233543234355,English,,
"Calvary Songs","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1875,93c,,,,,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1944a,299,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Calvary's Praises","Just As I Am","Just as I am! Without one plea",just_as_i_am_without_one_plea,CP1917,174,"Just As I Am",,"Charlotte Elliott","Wm. B. Bradbury",,"[Just as I am! Without one plea]",woodworth_bradbury,1233543234355,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","O Lamb of God, I come","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CMSC1959,d78,,"O Lamb of God, I come","Charlotte Elliott",,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CM1914,110,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Carmina for the Sunday School and Social Worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,C4SS1894,136a,,,"Miss Charoltte Elliott (1789-1871)","Sir George Job Elvey (1816- )",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Carmina for the Sunday School and Social Worship","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,C4SS1894,136b,,,,"William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1886,330a,,,"Miss Charlotte Elliott (1789-1871)","Sir George Job Elvey (1816- )",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1886,330b,,,"Miss Charlotte Elliott (1789-1871)","William Batchelder Bradbury (1816-1868)",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,CS1885,330,,,"Miss Charlotte Elliott (1789-1871)","Sir George Job Elvey (1816- )",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Carols of Love","Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,CoL1954,d57,,,"Charlotte Elliott",,,,,,English,,
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,CoP1891,28,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
