hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choral Harmonie: enthaltend Kirchen-Melodien","Mein junges leben hat ein end","Mein junges leben hat ein end",mein_junges_leben_hat_ein_end,CHKM1822,53b,,,,,,,,,,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Mein junges Leben hat ein End","Mein junges Leben hat ein End",mein_junges_leben_hat_ein_end,DGLA1836,d116,,,,,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Mein junges Leben hat ein End","Mein junges Leben hat ein End",mein_junges_leben_hat_ein_end,DGLG1841,186,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Mein junges Leben hat ein End","Mein junges Leben hat ein End",mein_junges_leben_hat_ein_end,DGLA1849,186,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Mein junges Leben hat ein End","Mein junges Leben hat ein End",mein_junges_leben_hat_ein_end,DKGH1834,300,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Mein junges Leben hat ein End","Mein junges Leben hat ein End",mein_junges_leben_hat_ein_end,DKGH1803,300,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Mein junges Leben hat ein End","Mein junges Leben hat ein End",mein_junges_leben_hat_ein_end,ELSG1814,aad386,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Mein junges Leben hat ein End","Mein junges Leben hat ein End",mein_junges_leben_hat_ein_end,ELSG1795,ad386,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Mein junges Leben hat ein End","Mein junges Leben hat ein End",mein_junges_leben_hat_ein_end,ELSG1786,d386,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Mein junges leben hat ein end","Mein junges leben hat ein end",mein_junges_leben_hat_ein_end,ELS1826,586,,,,,,,,,German,,
"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.","Mein junges Leben hat ein End","Mein junges Leben hat ein End",mein_junges_leben_hat_ein_end,PHLS1828,d144,,,,,,,,,German,,
"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...","Mein junges Leben hat ein End","Mein junges Leben hat ein End",mein_junges_leben_hat_ein_end,PCTA1875,d267,,,,,,,,,,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Mein junges Leben hat ein End","Mein junges Leben hat ein End",mein_junges_leben_hat_ein_end,VMGB1759,d357,,,,,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Mein junges Leben hat ein End","Mein junges Leben hat ein End",mein_junges_leben_hat_ein_end,VMGU1777,399,,,,,,,,,,,
