displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1174
"Low in the Grave Christ Lay","Low, in the grave Christ lay","Low in the Grave Christ Lay","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robery Lowry","6.5.6.4 with refrain",,421
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott (1832-1909)","8.8.8 with alleluias","Latin, 17th century",495
"Come, You Faithful, Raise the Strain","Come, you faithful raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus,; John Mason Neale","7.6.7.6 D",,379
"Were You There","Were you there when they crucified my Lord?","Were You There",,were_you_there_when_they_crucified_my_lo,English,,Irregular,"Negro Spiritual",214
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"John R. Peacey",10.10.10.10,,33
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"Latin hymn, 12th cent.",1021
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,509
"This joyful Eastertide","This joyful Eastertide",,,this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward (1848-1934)","6.7.6.7 with refrain",,67
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr.",8.7.8.7.6,,36
"When God the Spirit Came","When God the Spirit came","When God the Spirit Came",,when_god_the_spirit_came,English,"Timothy Dudley-Smith, b. 1926",6.6.8.6.6.6,,7
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"""K""",11.11.11.11,"“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.",2123
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson; Michael Baughen",Irregular,,98
"We Know That Christ Is Raised","We know that Christ is raised and dies no more","We Know That Christ Is Raised",,we_know_that_christ_is_raised_and_dies_n,English,"John Brownlow Geyer",10.10.10.4,,29
