displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John M. Neale, 1818-1866",8.7.8.7.8.7,"11th C.",289
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.11.10.11,,12
"From Ashes to the Living Font","From ashes to the living font","From Ashes to the Living Font",,from_ashes_to_the_living_font,English,"Alan J. Hommerding, b. 1956",8.6.8.6,,11
"All is ready for the Feast!","All is ready for the Feast!",,,all_is_ready_for_the_feast,English,"Frederick Pratt Green (1903-2000)",7.7.7,,2
"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts, 1674-1748",8.6.8.6,,514
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis, 1846-1919","6.6.9 D with refrain",,438
"Welcome, Happy Morning","""Welcome, happy morning!""","Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,English,"Venantius Fortunatus, c. 530-609; John Ellerton, 1826-1893","6.5.6.5 D with refrain",,281
"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",11.10.11.10,,236
"Dance, then, wherever you may be","I danced in the morning",,"Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004","Irregular with refrain",,52
"O stay with us, Lord Jesus","O stay with us, Lord Jesus",,,abide_o_dearest_jesus,English,"Josua Stegmann, 1588-1632; August Crull, 1845-1923",7.6.7.6,,35
"흥 분 한 군 중 들 이 (Filled with Excitement)","흥 분 한 군 중 들 이 거 리 에 (Filled with excitement, all the happy throng)","흥 분 한 군 중 들 이 (Filled with Excitement)","긋 긋 에 서 모 두 찬 양 부 느 네 (From every corner a thousand voices sing)",mantos_y_palmas_esparciendo_va,"English; Korean","Rubén Ruiz Avila; Gertrude C. Suppe",,"Korean trans. The United Methodist Korean Hymnal Committee",25
"Come then, all you nations","Sing of the Lord's goodness",,"Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands, b. 1949",,,21
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, 1919-2000",7.8.7.8.8.8,,21
"Come to us, creative Spirit","Come to us, creative Spirit",,,come_to_us_creative_spirit,English,"David Mowbray, b. 1938",8.5.8.5.8.4.3,,20
"How Lovely, Lord (Psalm 84)","How lovely, Lord, how lovely","How Lovely, Lord (Psalm 84)",,how_lovely_lord_how_lovely,English,"Arlo D. Duba","7.6.7.6 D",,18
"Jesus, Come! For We Invite You","Jesus, come! for we invite you","Jesus, Come! For We Invite You",,jesus_come_for_we_invite_you,English,"Christopher M. Idle, b. 1938",8.7.8.7.8.7,,15
"Strong, peaceful man of Galilee","Strong, peaceful man of Galilee","Strong, peaceful man of Galilee",,strong_righteous_man_of_galilee,,"Harry W. Farrington",8.8.8.8.8.8,"<i>The Hymnal for Boys and Girls</i>, 1935, alt.",12
"Porque él entró (Tenemos esperanza)","Porque él entró en el mundo y en la historia","Porque él entró (Tenemos esperanza)","Por eso es que hoy tenemos esperanza",porque_el_entro_en_el_mundo,"English; German; Spanish","Federico J. Pagura; Len Lythgoe; Claudia Lohff Blatezky",,,12
"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,,6
